Time;Bid;Ask
09:25:30.238;3.0360;3.0590
09:24:49.297;3.0310;3.0540
09:17:37.471;3.0260;3.0490
09:15:42.675;3.0160;3.0390
09:12:03.047;3.0160;3.0390
09:11:00.513;3.0060;3.0290
09:10:59.653;3.0010;3.0240
09:08:00.324;3.0010;3.0240
09:05:50.525;3.0060;3.0290
09:04:33.694;3.0010;3.0240
09:03:17.897;3.0160;3.0390
09:02:22.097;3.0160;3.0390
09:01:35.963;3.0160;3.0390
09:00:47.752;3.0010;3.0240
08:49:52.344;3.0430;3.1710
08:48:35.255;3.0430;3.1710
08:47:55.210;3.0340;3.1620
08:46:40.753;3.0340;3.1620
08:45:54.714;3.0330;3.1610
08:44:13.458;3.0340;3.1620
08:43:59.928;3.0420;3.1700
08:42:59.903;3.0340;3.1620
08:41:50.309;3.0420;3.1700
08:40:24.838;3.0430;3.1710
08:39:15.489;3.0430;3.1710
08:38:43.063;3.0430;3.1710
08:37:52.082;3.0440;3.1720
08:34:40.013;3.0430;3.1710
08:33:49.213;3.0420;3.1700
08:31:55.248;3.0430;3.1710
