Time;Bid;Ask
10:21:59.537;3.7820;0.0000
10:20:59.576;3.7840;0.0000
10:19:53.830;3.8000;0.0000
10:18:55.248;3.8320;0.0000
10:17:57.751;3.8380;0.0000
10:16:41.650;3.8500;0.0000
10:15:45.054;3.8500;0.0000
10:14:57.757;3.8200;0.0000
10:13:57.231;3.8440;0.0000
10:12:59.844;3.7900;0.0000
10:11:55.755;3.7740;0.0000
10:10:59.582;3.8100;0.0000
10:09:57.813;3.7720;0.0000
10:08:50.307;3.7700;0.0000
10:07:53.227;3.7560;0.0000
10:06:59.198;3.7620;0.0000
10:05:52.579;3.7660;0.0000
10:04:59.652;3.7480;0.0000
10:03:55.326;3.7080;0.0000
10:02:57.042;3.7200;0.0000
10:01:58.151;3.7120;0.0000
10:00:52.924;3.7300;0.0000
09:59:59.368;3.7080;0.0000
09:58:58.450;3.6800;0.0000
09:57:51.778;3.7200;0.0000
09:56:55.270;3.6680;0.0000
09:55:59.472;3.7260;0.0000
09:54:39.437;3.7500;0.0000
09:53:56.010;3.7400;0.0000
09:52:56.176;3.7160;0.0000
09:51:58.831;3.7020;0.0000
09:50:57.821;3.6800;0.0000
09:49:57.924;3.6240;0.0000
09:48:59.419;3.6400;0.0000
09:47:53.983;3.6020;0.0000
09:46:58.419;3.6320;0.0000
09:45:57.495;3.6280;0.0000
09:44:58.067;3.6860;0.0000
09:43:57.180;3.6440;0.0000
09:42:57.999;3.6600;0.0000
09:41:59.347;3.6560;0.0000
09:40:58.252;3.6440;0.0000
09:39:57.349;3.6440;0.0000
09:38:52.759;3.6320;0.0000
09:37:58.784;3.5700;0.0000
09:36:56.459;3.5900;0.0000
09:35:59.623;3.6080;0.0000
09:34:52.539;3.5400;0.0000
09:33:59.905;3.5240;0.0000
09:32:59.625;3.6320;0.0000
09:31:54.811;3.6540;0.0000
09:30:59.549;3.6880;0.0000
09:29:58.478;3.6620;0.0000
09:28:53.580;3.6740;0.0000
09:27:58.069;3.6560;0.0000
09:26:57.312;3.6180;0.0000
09:25:56.984;3.6800;0.0000
09:24:56.554;3.6320;0.0000
09:23:56.014;3.6380;0.0000
