Time;Bid;Ask
13:22:51.008;9.9500;10.3100
13:21:50.495;9.9600;10.3200
13:20:32.379;9.9600;10.3200
13:19:59.992;9.9500;10.3100
13:18:44.925;9.9500;10.3100
13:17:55.930;9.9600;10.3200
13:16:56.429;9.9100;10.2700
13:15:57.888;9.8900;10.2500
13:14:53.118;9.9200;10.2800
13:13:59.854;9.9200;10.2800
13:12:59.874;10.0100;10.3700
13:11:45.593;10.0300;10.3900
13:10:56.149;10.0600;10.4200
13:09:56.995;10.0800;10.4400
13:08:49.799;10.0700;10.4300
13:07:44.350;10.1100;10.4700
13:06:58.518;10.0800;10.4400
13:05:56.901;10.0700;10.4300
13:04:54.042;10.1100;10.4700
13:03:59.305;10.1400;10.5000
13:02:56.500;10.1100;10.4700
13:01:58.947;10.1600;10.5200
13:00:55.811;10.1900;10.5500
12:59:46.476;10.2000;10.5600
12:58:16.457;10.2000;10.5600
12:57:58.941;10.2200;10.5800
12:56:57.174;10.2200;10.5800
12:55:59.471;10.2400;10.6000
12:54:57.545;10.2400;10.6000
12:53:51.010;10.2200;10.5800
12:52:59.870;10.2500;10.6100
12:51:50.728;10.2700;10.6300
12:50:49.101;10.2800;10.6400
12:49:59.815;10.2300;10.5900
12:48:42.452;10.2500;10.6100
12:47:37.797;10.3100;10.6700
12:46:57.890;10.3100;10.6700
12:45:40.430;10.3700;10.7300
12:44:57.299;10.3500;10.7100
12:43:59.725;10.3500;10.7100
12:42:59.409;10.3400;10.7000
12:41:49.510;10.3500;10.7100
12:40:58.161;10.3500;10.7100
12:39:58.900;10.3500;10.7100
12:38:57.204;10.4000;10.7600
12:37:55.965;10.3600;10.7200
12:36:54.194;10.3900;10.7500
12:35:59.543;10.4000;10.7600
12:34:57.565;10.2100;10.5700
12:33:58.046;10.1600;10.5200
12:32:54.963;10.1900;10.5500
12:31:51.789;10.1600;10.5200
12:30:57.396;10.1200;10.4800
12:29:58.284;10.1000;10.4600
12:28:56.823;10.0800;10.4400
12:27:51.422;10.1000;10.4600
12:26:46.766;10.0800;10.4400
12:25:43.228;10.0700;10.4300
12:24:38.292;10.0000;10.3600
