Time;Bid;Ask
16:26:47.252;0.9600;0.9700
16:25:55.339;0.9500;0.9600
16:24:42.625;0.9500;0.9600
16:23:56.929;0.9500;0.9600
16:22:25.229;0.9500;0.9600
16:19:00.188;0.9600;0.9700
16:18:57.630;0.9500;0.9600
16:16:35.593;0.9600;0.9700
16:15:53.813;0.9700;0.9800
16:12:34.741;0.9600;0.9700
16:08:41.773;0.9700;0.9800
16:07:36.146;0.9700;0.9800
16:06:54.479;0.9700;0.9800
16:05:40.198;0.9800;0.9900
16:03:09.879;0.9800;0.9900
16:02:05.936;0.9800;1.0000
16:01:50.635;0.9900;1.0100
16:00:51.333;0.9800;1.0000
15:58:06.960;0.9800;1.0000
15:54:50.199;0.9800;0.9900
15:53:25.493;0.9700;0.9800
15:52:23.562;0.9800;0.9900
15:50:31.517;0.9900;1.0000
15:45:31.860;1.0000;1.0100
15:44:57.300;0.9900;1.0000
15:42:42.963;0.9900;1.0000
15:41:56.299;0.9800;0.9900
15:39:09.018;0.9800;0.9900
15:38:23.595;0.9900;1.0000
15:37:44.800;0.9800;0.9900
15:33:15.484;0.9900;1.0000
15:32:26.523;0.9800;0.9900
15:31:49.825;1.0000;1.0100
15:30:37.057;0.9900;1.0000
15:29:34.870;0.9900;1.0000
15:28:24.434;0.9900;1.0000
