Time;Bid;Ask
15:34:57.624;3.0000;3.0100
15:33:58.113;3.0000;3.0100
15:32:56.983;3.0300;3.0400
15:31:54.359;3.0600;3.0700
15:30:58.191;3.0700;3.0800
15:29:58.593;3.0800;3.0900
15:28:41.766;3.0900;3.1000
15:27:44.362;3.0800;3.0900
15:26:57.773;3.0700;3.0800
15:25:58.353;3.0800;3.0900
15:24:53.035;3.0900;3.1000
15:23:33.819;3.0800;3.0900
15:22:58.483;3.0900;3.1000
15:21:51.280;3.0900;3.1000
15:20:53.619;3.1200;3.1300
15:19:50.320;3.1200;3.1300
15:18:56.868;3.1100;3.1200
15:17:33.063;3.1300;3.1400
15:16:56.707;3.1400;3.1500
15:15:58.313;3.1300;3.1400
15:14:46.031;3.1400;3.1500
15:13:56.222;3.1500;3.1600
15:12:54.660;3.1500;3.1600
15:11:56.343;3.1000;3.1100
15:09:46.542;3.0900;3.1000
15:07:51.642;3.1000;3.1100
15:06:59.186;3.1000;3.1100
15:05:44.618;3.1000;3.1100
15:04:58.971;3.1100;3.1200
15:03:55.178;3.1000;3.1100
15:02:33.143;3.1100;3.1200
15:01:16.312;3.1100;3.1200
15:00:59.457;3.1000;3.1100
14:59:52.845;3.0900;3.1000
14:58:03.679;3.0900;3.1000
14:57:32.828;3.1000;3.1100
14:56:57.557;3.1100;3.1200
14:55:35.571;3.1100;3.1200
14:54:36.169;3.1100;3.1200
14:53:17.841;3.1200;3.1300
14:52:49.548;3.1200;3.1300
14:51:49.609;3.1200;3.1300
14:50:56.424;3.1300;3.1400
14:49:35.810;3.1400;3.1500
14:48:52.733;3.1500;3.1600
14:47:43.073;3.1600;3.1700
14:46:55.839;3.1500;3.1600
14:45:56.651;3.1300;3.1400
14:44:57.801;3.1200;3.1300
14:43:51.499;3.1200;3.1300
14:42:57.598;3.1100;3.1200
14:41:44.072;3.0900;3.1000
14:40:29.682;3.0900;3.1000
14:39:45.978;3.0900;3.1000
14:38:58.493;3.0900;3.1000
14:37:51.857;3.0700;3.0800
14:36:51.444;3.0700;3.0800
