Time;Bid;Ask
14:15:41.411;5.0800;5.0900
14:14:52.765;5.0800;5.0900
14:13:56.156;5.0900;5.1000
14:12:34.182;5.1000;5.1100
14:11:12.609;5.0900;5.1000
14:10:23.445;5.1100;5.1200
14:09:48.097;5.1000;5.1100
14:08:31.833;5.0800;5.0900
14:06:41.716;5.0800;5.0900
14:05:53.772;5.0900;5.1000
14:04:40.532;5.1100;5.1200
14:03:13.458;5.1000;5.1100
14:01:41.679;5.1000;5.1100
14:00:57.358;5.1000;5.1100
13:59:41.310;5.1000;5.1100
13:58:57.941;5.1100;5.1200
13:56:58.708;5.1000;5.1100
13:55:43.051;5.1000;5.1100
13:54:58.959;5.1000;5.1100
13:53:25.832;5.1000;5.1100
13:52:24.015;5.0900;5.1000
13:50:04.326;5.1000;5.1100
13:49:02.370;5.0900;5.1000
13:48:43.236;5.0800;5.0900
13:47:28.343;5.0900;5.1000
13:46:57.434;5.0800;5.0900
13:45:48.846;5.0700;5.0800
13:44:25.972;5.0800;5.0900
13:43:52.575;5.0800;5.0900
13:41:52.050;5.1000;5.1100
13:40:34.047;5.1100;5.1200
13:39:56.692;5.1200;5.1300
13:38:34.977;5.1300;5.1400
13:35:12.304;5.1400;5.1500
13:34:58.737;5.1500;5.1600
13:33:59.472;5.1400;5.1500
13:32:53.874;5.1400;5.1500
13:31:47.160;5.1400;5.1500
13:30:51.821;5.1400;5.1500
13:29:06.433;5.1500;5.1600
13:28:53.902;5.1600;5.1700
13:27:41.414;5.1500;5.1600
13:26:27.364;5.1500;5.1600
13:25:59.091;5.1400;5.1500
13:24:18.028;5.1400;5.1500
13:23:28.719;5.1400;5.1500
13:20:50.614;5.1400;5.1500
13:19:55.304;5.1400;5.1500
13:18:41.963;5.1300;5.1400
13:17:37.209;5.1400;5.1500
13:16:58.864;5.1300;5.1400
