Time;Bid;Ask
09:38:25.627;7.0600;7.3300
09:37:12.069;7.0700;7.3400
09:35:45.588;7.0900;7.3600
09:34:35.032;7.0700;7.3400
09:33:04.985;7.0900;7.3600
09:31:07.147;7.0700;7.3400
09:30:57.545;7.0600;7.3300
09:29:59.775;7.0700;7.3400
09:27:45.501;7.0800;7.3500
09:26:34.093;7.0900;7.3600
09:25:03.144;7.1000;7.3700
09:19:24.393;7.1100;7.3800
09:15:03.780;7.1200;7.3900
09:14:13.851;7.1300;7.4000
09:11:44.533;7.1200;7.3900
09:07:43.454;7.1200;7.3900
09:06:42.597;7.1200;7.3900
09:05:05.670;7.1300;7.4000
09:04:33.455;7.1400;7.4100
09:03:58.619;7.0300;7.3000
08:55:37.019;7.0400;7.3100
08:52:56.136;7.0300;7.3000
08:49:11.696;7.0400;7.3100
08:48:37.061;7.0300;7.3000
08:46:01.488;7.0400;7.3100
08:42:29.569;7.0300;7.3000
