Time;Bid;Ask
08:36:57.042;9.1840;9.3250
08:35:51.782;9.1870;9.3280
08:33:28.097;9.1590;9.3000
08:32:44.535;9.1490;9.2900
08:31:51.866;9.2340;9.3750
08:30:56.561;9.1740;9.3150
08:29:58.078;9.1490;9.2900
08:28:48.235;9.1780;9.3190
08:27:56.525;9.1690;9.3100
08:26:51.762;9.1990;9.3400
08:25:54.023;9.2190;9.3600
08:24:57.902;9.2170;9.3580
08:23:55.793;9.2040;9.3450
08:22:29.357;9.1920;9.3330
08:21:59.191;9.1720;9.3130
08:20:35.383;9.1620;9.3030
08:19:57.678;9.1100;9.2510
08:18:29.058;9.0860;9.2260
08:17:50.323;9.0760;9.2160
08:16:54.959;9.0960;9.2360
08:15:58.117;9.0950;9.2350
08:14:47.195;9.1550;9.2960
08:13:58.668;9.1640;9.3050
08:12:59.277;9.1650;9.3060
08:11:59.892;9.0900;9.2300
08:10:53.520;9.0430;9.1830
08:09:55.392;9.0070;9.1530
08:08:54.288;8.8570;9.0020
08:07:59.901;8.8570;9.0020
08:06:56.216;8.9010;9.0460
08:05:56.803;8.9200;9.0650
