Time;Bid;Ask
10:56:35.541;4.6600;4.6700
10:55:58.224;4.6700;4.6800
10:53:38.674;4.6600;4.6700
10:52:20.033;4.6700;4.6800
10:51:37.854;4.6600;4.6700
10:48:13.691;4.6600;4.6700
10:47:43.827;4.6600;4.6700
10:46:46.022;4.6500;4.6600
10:45:21.632;4.6600;4.6700
10:44:32.451;4.6600;4.6700
10:42:49.359;4.6600;4.6700
10:41:32.130;4.6700;4.6800
10:38:58.257;4.6600;4.6700
10:37:55.895;4.6700;4.6800
10:36:33.819;4.6600;4.6700
10:35:59.392;4.6600;4.6700
10:34:55.170;4.6600;4.6700
10:33:58.922;4.6500;4.6600
10:32:43.158;4.6500;4.6600
10:31:45.269;4.6200;4.6300
10:30:44.363;4.6100;4.6200
10:29:31.554;4.6200;4.6300
10:28:56.942;4.6100;4.6200
10:27:10.946;4.6100;4.6200
10:26:55.259;4.6200;4.6300
10:25:55.550;4.6200;4.6300
10:24:58.880;4.6200;4.6300
10:23:24.431;4.6200;4.6300
10:22:45.779;4.6300;4.6400
10:21:27.315;4.6200;4.6300
10:20:58.176;4.6100;4.6200
10:19:38.119;4.6100;4.6200
10:18:49.381;4.6000;4.6100
10:17:58.731;4.5800;4.5900
10:16:56.766;4.6100;4.6200
10:15:54.817;4.6200;4.6300
10:14:14.341;4.6100;4.6200
10:13:01.998;4.6100;4.6200
10:12:59.467;4.6000;4.6100
10:10:40.013;4.6100;4.6200
10:09:52.059;4.6000;4.6100
10:08:48.955;4.6200;4.6300
10:07:33.479;4.6100;4.6200
10:06:21.094;4.5900;4.6000
10:05:45.238;4.6100;4.6200
10:04:24.214;4.6100;4.6200
10:03:41.405;4.6200;4.6300
10:02:35.074;4.6200;4.6300
10:01:53.555;4.6300;4.6400
09:59:11.791;4.6200;4.6300
