Time;Bid;Ask
09:20:53.157;0.6680;0.6940
09:19:16.833;0.6670;0.6930
09:18:55.500;0.6680;0.6940
09:17:32.253;0.6700;0.6960
09:16:17.194;0.6680;0.6940
09:15:57.381;0.6680;0.6940
09:13:31.966;0.6700;0.6960
09:12:14.383;0.6700;0.6960
09:11:59.900;0.6690;0.6950
09:10:51.513;0.6680;0.6940
09:09:54.035;0.6680;0.6940
09:08:58.365;0.6700;0.6960
09:07:12.243;0.6680;0.6940
09:06:35.303;0.6680;0.6940
09:05:10.568;0.6690;0.6950
09:04:50.611;0.6700;0.6960
09:03:33.241;0.6710;0.6970
09:00:09.112;0.6700;0.6960
08:59:12.887;0.6700;0.6960
08:53:47.405;0.6700;0.6960
08:52:23.046;0.6700;0.6960
08:51:09.628;0.6600;0.6850
08:50:44.862;0.6600;0.6850
08:46:30.864;0.6650;0.6910
08:44:08.491;0.6680;0.6940
08:43:46.996;0.6680;0.6940
08:41:23.801;0.6570;0.6820
08:39:13.424;0.6580;0.6830
08:36:54.709;0.6570;0.6820
08:34:49.103;0.6580;0.6830
08:32:20.506;0.6600;0.6850
08:30:51.655;0.6600;0.6850
08:29:49.985;0.6600;0.6850
08:27:33.471;0.6600;0.6850
08:24:21.571;0.6580;0.6830
08:23:58.378;0.6590;0.6840
