Time;Bid;Ask
12:17:22.842;5.0470;5.0620
12:16:56.901;5.0570;5.0720
12:15:58.233;5.0520;5.0670
12:14:53.212;5.0620;5.0770
12:13:50.459;5.0540;5.0690
12:12:09.540;5.0470;5.0620
12:11:59.880;5.0440;5.0590
12:10:58.150;5.0320;5.0470
12:09:57.324;5.0170;5.0320
12:08:51.580;5.0170;5.0320
12:07:54.059;5.0020;5.0170
12:06:58.700;5.0220;5.0370
12:05:52.807;5.0020;5.0170
12:04:54.229;5.0020;5.0170
12:03:50.381;5.0120;5.0270
12:02:30.762;5.0320;5.0470
12:01:45.804;5.0340;5.0490
12:00:47.861;5.0370;5.0520
11:59:48.446;5.0470;5.0620
11:58:57.472;5.0570;5.0720
11:57:51.320;5.0670;5.0820
11:56:49.812;5.0670;5.0820
11:55:57.149;5.0520;5.0670
11:54:51.567;5.0290;5.0440
11:53:32.712;5.0320;5.0470
11:52:59.909;5.0320;5.0470
11:51:57.845;5.0190;5.0340
11:50:59.353;5.0070;5.0220
11:49:58.866;5.0120;5.0270
11:48:54.541;5.0020;5.0170
11:47:55.934;5.0020;5.0170
11:46:59.817;5.0170;5.0320
11:45:57.531;5.0220;5.0370
11:44:56.554;5.0440;5.0590
11:43:50.349;5.0170;5.0320
11:42:57.834;4.9870;5.0020
11:41:09.712;5.0170;5.0320
11:40:54.038;5.0220;5.0370
11:39:51.575;5.0320;5.0470
11:38:40.294;5.0370;5.0520
11:37:43.863;5.0290;5.0440
11:36:55.378;5.0270;5.0420
11:35:59.479;5.0420;5.0570
11:34:56.582;5.0470;5.0620
11:33:56.687;5.0620;5.0770
11:32:42.575;5.0520;5.0670
11:31:52.679;5.0370;5.0520
11:30:50.231;5.0470;5.0620
11:29:53.281;5.0570;5.0720
11:28:40.407;5.0520;5.0670
11:27:59.554;5.0420;5.0570
11:26:49.455;5.0420;5.0570
11:25:57.942;5.0390;5.0540
11:24:58.995;5.0090;5.0240
11:23:37.808;5.0220;5.0370
11:22:58.774;5.0270;5.0420
11:21:58.351;5.0320;5.0470
11:20:51.240;5.0320;5.0470
11:19:58.311;5.0170;5.0320
