Time;Bid;Ask
10:22:46.059;6.0100;6.0200
10:21:57.901;5.9800;5.9900
10:20:57.806;6.0600;6.0700
10:19:55.234;5.9800;5.9900
10:18:51.657;5.9600;5.9700
10:17:52.453;5.9600;5.9700
10:16:55.136;5.9400;5.9500
10:15:58.337;5.9700;5.9800
10:14:52.514;6.0500;6.0600
10:13:49.527;6.0000;6.0100
10:12:51.884;6.0900;6.1000
10:11:54.269;6.0800;6.0900
10:10:50.192;6.1000;6.1100
10:09:47.708;6.1400;6.1500
10:08:57.575;6.1800;6.1900
10:07:56.828;6.2100;6.2200
10:06:55.200;6.2100;6.2200
10:05:50.746;6.2300;6.2400
10:04:56.567;6.2600;6.2700
10:03:56.069;6.2800;6.2900
10:02:57.948;6.3000;6.3100
10:01:54.262;6.2500;6.2600
10:00:53.616;6.3200;6.3300
09:59:55.796;6.3400;6.3500
09:58:57.298;6.3500;6.3600
09:57:54.329;6.3300;6.3400
09:56:56.428;6.3600;6.3700
09:55:50.221;6.3300;6.3400
09:54:55.518;6.3100;6.3200
09:53:58.214;6.3200;6.3300
09:52:59.382;6.3100;6.3200
09:51:52.266;6.3200;6.3300
09:50:48.551;6.2700;6.2800
09:49:56.383;6.3100;6.3200
09:48:39.869;6.3400;6.3500
09:47:51.749;6.3200;6.3300
09:46:56.827;6.3000;6.3100
09:45:53.048;6.3500;6.3600
09:44:48.967;6.3100;6.3200
09:43:52.282;6.2400;6.2500
09:42:56.497;6.2500;6.2600
09:41:53.930;6.2900;6.3000
09:40:55.767;6.4500;6.4600
09:39:55.462;6.3200;6.3300
09:38:52.340;6.2100;6.2200
09:37:55.583;6.2400;6.2500
09:36:55.435;6.2000;6.2100
09:35:52.051;6.1700;6.1800
09:34:57.461;6.1900;6.2000
09:33:58.709;6.1500;6.1600
09:32:59.658;6.1900;6.2000
09:31:28.180;6.1700;6.1800
09:30:45.568;6.1700;6.1800
09:29:56.843;6.2600;6.2700
09:28:56.287;6.1700;6.1800
09:27:59.984;6.1300;6.1400
09:26:58.348;6.1900;6.2000
09:25:55.434;6.2100;6.2200
09:24:55.101;6.2500;6.2600
