Time;Bid;Ask
20:11:36.690;0.9700;0.9800
20:10:13.040;0.9800;0.9900
20:09:56.222;0.9700;0.9800
20:07:18.533;0.9700;0.9800
20:06:41.131;0.9700;0.9800
20:05:53.859;0.9800;0.9900
20:01:59.603;0.9800;0.9900
19:57:55.640;0.9900;1.0000
19:56:24.778;0.9900;1.0000
19:55:56.689;0.9800;0.9900
19:45:33.538;0.9700;0.9800
19:40:21.095;0.9700;0.9800
19:38:21.336;0.9700;0.9800
19:35:36.857;0.9700;0.9800
19:31:54.126;0.9600;0.9700
19:30:19.739;0.9600;0.9700
19:29:01.726;0.9600;0.9700
19:28:56.733;0.9700;0.9800
19:25:04.793;0.9600;0.9700
19:24:59.295;0.9600;0.9700
19:20:25.855;0.9500;0.9600
19:19:43.896;0.9400;0.9500
19:18:59.518;0.9400;0.9500
19:17:28.180;0.9400;0.9500
19:16:29.168;0.9500;0.9600
19:15:53.908;0.9600;0.9700
19:14:45.408;0.9500;0.9600
19:13:40.753;0.9500;0.9600
