Time;Bid;Ask
16:16:43.876;3.9900;0.0000
16:14:37.634;4.0100;0.0000
16:10:27.961;4.0200;0.0000
16:08:23.817;4.0200;0.0000
16:07:45.898;4.0300;0.0000
16:06:51.381;4.0500;0.0000
16:03:02.255;4.0400;0.0000
15:59:24.433;4.0400;0.0000
15:58:56.602;4.0500;0.0000
15:57:02.670;4.0400;0.0000
15:56:58.215;4.0600;0.0000
15:55:18.657;4.1100;0.0000
15:49:18.434;4.1100;0.0000
15:42:21.155;4.1200;0.0000
15:41:40.606;4.0900;0.0000
15:38:44.615;4.1200;0.0000
15:32:22.151;4.1100;0.0000
15:31:11.725;4.1000;0.0000
15:27:33.642;4.1200;0.0000
