Time;Bid;Ask
11:12:49.042;2.1650;2.1700
11:11:50.408;2.1660;2.1710
11:10:50.174;2.1620;2.1670
11:08:19.473;2.1630;2.1680
11:07:56.213;2.1630;2.1680
11:05:08.988;2.1740;2.1790
11:04:06.032;2.1740;2.1790
11:03:10.394;2.1730;2.1780
11:02:00.997;2.1740;2.1790
10:59:22.736;2.1710;2.1760
10:58:24.987;2.1720;2.1770
10:55:28.487;2.1710;2.1760
10:50:38.775;2.1740;2.1790
10:48:15.913;2.1730;2.1780
10:46:14.757;2.1730;2.1780
10:42:51.671;2.1730;2.1780
10:40:35.470;2.1730;2.1780
10:38:14.445;2.1730;2.1780
10:37:17.895;2.1750;2.1800
10:36:51.221;2.1730;2.1780
10:34:22.572;2.1710;2.1760
10:33:08.298;2.1730;2.1780
10:32:55.147;2.1720;2.1770
10:31:11.111;2.1680;2.1730
10:27:45.383;2.1680;2.1730
10:22:32.167;2.1700;2.1750
10:21:33.886;2.1690;2.1740
10:20:51.182;2.1700;2.1750
10:19:50.415;2.1710;2.1760
10:18:27.355;2.1670;2.1720
10:17:44.494;2.1680;2.1730
10:16:59.433;2.1680;2.1730
