Time;Bid;Ask
14:17:38.610;3.0000;3.1000
14:16:57.560;3.0100;3.1100
14:14:19.899;3.0100;3.1100
14:13:57.911;3.0000;3.1000
14:12:57.726;2.9900;3.0900
14:11:58.468;3.0100;3.1100
14:10:56.930;3.0100;3.1100
14:09:53.392;2.9900;3.0900
14:08:22.517;2.9900;3.0900
14:07:04.744;3.0000;3.1000
14:06:59.678;2.9900;3.0900
14:05:48.987;3.0000;3.1000
14:04:40.531;2.9800;3.0900
14:03:58.571;2.9800;3.0900
14:02:49.074;2.9800;3.0900
14:01:57.079;2.9400;3.0500
14:00:56.735;3.0100;3.1100
13:59:40.794;3.0200;3.1200
13:58:47.952;3.0200;3.1200
13:57:58.741;3.0600;3.1600
13:56:32.849;3.0700;3.1700
13:55:57.087;3.0500;3.1500
13:54:14.739;3.0700;3.1700
13:53:07.430;3.0700;3.1700
13:52:48.883;3.0600;3.1600
13:51:54.289;3.0400;3.1400
13:50:25.039;3.0500;3.1500
13:49:55.588;3.0500;3.1500
13:48:57.486;3.0600;3.1600
13:47:42.260;3.0500;3.1500
13:46:44.337;3.0300;3.1300
13:45:53.555;3.0200;3.1200
13:44:37.169;3.0600;3.1600
13:43:59.961;3.0600;3.1600
13:42:58.550;3.0700;3.1700
13:41:45.968;3.0500;3.1500
13:40:55.213;3.0600;3.1600
13:39:52.027;3.0600;3.1600
13:38:09.346;3.0300;3.1300
13:37:53.870;3.0300;3.1300
13:36:51.527;3.0100;3.1100
13:35:49.733;3.0100;3.1100
13:34:54.132;3.0200;3.1200
13:33:51.751;3.0300;3.1300
13:32:27.324;3.0400;3.1400
13:31:56.483;3.0200;3.1200
13:30:43.867;3.0300;3.1300
13:29:56.486;3.0300;3.1300
13:28:45.516;3.0100;3.1100
13:27:18.321;2.9900;3.1000
13:26:50.664;2.9800;3.0900
13:25:35.992;2.9900;3.1000
13:24:29.124;2.9800;3.0900
13:23:27.129;2.9800;3.0900
13:22:57.716;2.9700;3.0800
13:21:58.501;2.9900;3.1000
13:20:37.467;2.9700;3.0800
13:19:48.771;2.9500;3.0600
