Time;Bid;Ask
13:27:30.252;3.7900;3.8000
13:25:36.120;3.7900;3.8000
13:24:15.816;3.8000;3.8100
13:23:30.709;3.8100;3.8200
13:22:32.079;3.8000;3.8100
13:21:03.117;3.8000;3.8100
13:20:47.527;3.7900;3.8000
13:19:02.200;3.8000;3.8100
13:18:48.310;3.8100;3.8200
13:17:16.707;3.8000;3.8100
13:16:57.714;3.7900;3.8000
13:15:55.233;3.8100;3.8200
13:14:06.713;3.8000;3.8100
13:13:52.733;3.7900;3.8000
13:12:58.782;3.7900;3.8000
13:11:45.742;3.7800;3.7900
13:10:46.610;3.7700;3.7800
13:09:58.941;3.7800;3.7900
13:08:58.567;3.7800;3.7900
13:07:52.529;3.7600;3.7700
13:06:56.618;3.7600;3.7700
13:05:46.090;3.7700;3.7800
13:04:25.892;3.7700;3.7800
13:03:13.506;3.7600;3.7700
13:02:19.775;3.7600;3.7700
13:01:49.960;3.7500;3.7600
13:00:55.884;3.7400;3.7500
12:59:42.395;3.7400;3.7500
12:58:40.483;3.7400;3.7500
12:57:58.951;3.7500;3.7600
12:56:55.139;3.7400;3.7500
12:55:22.316;3.7400;3.7500
12:54:22.000;3.7500;3.7600
12:53:31.466;3.7500;3.7600
12:52:36.317;3.7400;3.7500
12:51:26.920;3.7400;3.7500
12:50:08.335;3.7500;3.7600
12:49:45.972;3.7600;3.7700
12:48:36.358;3.7600;3.7700
12:47:59.000;3.7400;3.7500
12:46:42.745;3.7500;3.7600
12:45:44.276;3.7500;3.7600
12:44:25.620;3.7500;3.7600
12:42:42.641;3.7400;3.7500
12:41:49.520;3.7300;3.7400
12:40:46.904;3.7400;3.7500
12:39:32.539;3.7400;3.7500
12:38:55.334;3.7400;3.7500
12:37:57.643;3.7400;3.7500
12:36:54.247;3.7300;3.7400
12:35:55.243;3.7400;3.7500
12:34:57.575;3.7900;3.8000
12:33:58.056;3.8000;3.8100
12:32:59.232;3.7900;3.8000
12:31:43.782;3.7900;3.8000
12:30:57.469;3.7800;3.7900
12:29:58.315;3.7900;3.8000
12:28:57.616;3.8000;3.8100
