Time;Bid;Ask
11:17:31.765;0.9490;0.9540
11:16:53.414;0.9470;0.9520
11:12:49.043;0.9440;0.9490
11:11:50.408;0.9430;0.9480
11:10:50.196;0.9470;0.9520
11:08:19.481;0.9460;0.9510
11:07:56.213;0.9460;0.9510
11:05:09.000;0.9350;0.9400
11:04:06.032;0.9350;0.9400
11:03:10.394;0.9360;0.9410
11:02:01.039;0.9350;0.9400
10:59:22.769;0.9380;0.9430
10:58:24.987;0.9370;0.9420
10:55:28.500;0.9380;0.9430
10:50:38.784;0.9350;0.9400
10:48:15.934;0.9360;0.9410
10:46:14.757;0.9360;0.9410
10:42:51.683;0.9360;0.9410
10:40:35.470;0.9360;0.9410
10:38:14.454;0.9360;0.9410
10:37:17.895;0.9340;0.9390
10:36:51.255;0.9360;0.9410
10:34:22.581;0.9380;0.9430
10:33:08.319;0.9360;0.9410
10:32:55.147;0.9370;0.9420
10:31:11.111;0.9410;0.9460
10:27:45.383;0.9410;0.9460
10:22:32.167;0.9390;0.9440
10:21:33.907;0.9400;0.9450
10:20:51.182;0.9390;0.9440
10:19:50.428;0.9380;0.9430
