Time;Bid;Ask
16:19:59.017;1.9700;1.9900
16:15:27.779;1.9700;1.9900
16:14:38.787;1.9900;2.0100
16:13:11.781;1.9800;2.0000
16:11:50.035;1.9900;2.0100
16:09:54.036;2.0000;2.0200
16:06:07.786;2.0000;2.0200
16:05:59.214;1.9900;2.0100
16:03:11.746;2.0100;2.0300
16:02:39.169;2.0100;2.0500
15:58:11.787;2.0200;2.0600
15:50:23.106;2.0200;2.0400
15:47:46.736;2.0300;2.0500
15:42:22.541;2.0400;2.0600
15:39:02.104;2.0500;2.0700
15:37:36.825;2.0400;2.0600
15:35:09.761;2.0500;2.0700
15:34:27.373;2.0400;2.0600
15:33:43.264;2.0600;2.0800
15:32:59.774;2.0500;2.0700
15:29:35.542;2.0800;2.1000
