Time;Bid;Ask
08:27:34.557;6.7700;7.0300
08:26:52.167;6.7200;6.9800
08:25:36.288;6.6800;6.9300
08:24:06.826;6.6700;6.9200
08:19:59.054;6.7200;6.9800
08:17:42.398;6.7200;6.9800
08:16:46.426;6.7200;6.9800
08:15:42.661;6.7200;6.9800
08:13:12.255;6.6600;6.9100
08:12:39.928;6.7200;6.9800
08:11:20.740;6.6900;6.9400
08:09:22.949;6.6800;6.9300
08:08:34.434;6.6800;6.9300
08:07:36.028;6.6700;6.9200
08:05:41.211;6.6200;6.8700
08:04:34.682;6.5800;6.8300
08:03:51.064;6.5900;6.8400
08:02:41.015;6.6100;6.8600
08:00:12.100;6.5900;6.8400
