Time;Bid;Ask
12:16:32.700;12.0400;12.0600
12:14:12.970;12.0600;12.0800
12:12:52.800;12.0500;12.0700
12:11:30.869;12.0400;12.0600
12:10:18.412;12.0400;12.0600
12:09:58.617;12.0500;12.0700
12:08:50.100;12.0400;12.0600
12:07:32.950;12.0800;12.1000
12:06:50.585;12.0600;12.0800
12:05:50.065;12.0400;12.0600
11:55:42.614;12.0400;12.0600
11:54:24.302;12.0500;12.0700
11:53:38.250;12.0300;12.0500
11:49:13.400;12.0500;12.0700
11:48:02.887;12.0500;12.0700
11:47:55.625;12.0300;12.0500
11:46:58.988;12.0300;12.0500
11:44:20.641;12.0400;12.0600
11:43:53.587;12.0700;12.0900
11:42:50.770;12.0000;12.0200
11:39:42.264;12.0500;12.0700
11:38:08.770;12.0800;12.1000
11:37:41.147;12.0700;12.0900
11:36:05.100;12.0600;12.0800
11:35:31.795;12.0500;12.0700
11:34:52.162;12.0700;12.0900
11:33:15.532;12.0400;12.0600
11:30:57.896;12.0800;12.1000
11:29:11.006;12.1100;12.1300
11:28:51.227;12.1100;12.1300
11:27:45.558;12.1200;12.1400
11:26:55.718;12.1100;12.1300
11:25:30.283;12.0700;12.0900
11:24:59.790;12.0600;12.0800
11:23:41.783;12.0500;12.0700
11:22:07.787;12.0400;12.0600
11:21:51.451;12.0300;12.0500
11:20:31.829;12.0500;12.0700
11:19:54.179;12.0500;12.0700
11:18:59.115;12.0500;12.0700
