Time;Bid;Ask
14:23:46.191;0.9000;0.9100
14:22:39.168;0.9100;0.9200
14:21:00.184;0.9000;0.9100
14:20:53.913;0.8900;0.9000
14:19:42.526;0.8900;0.9000
14:17:32.045;0.8900;0.9000
14:13:24.432;0.8900;0.9000
14:12:51.550;0.9000;0.9100
14:11:58.887;0.9000;0.9100
13:58:09.634;0.8900;0.9000
13:56:19.995;0.8900;0.9000
13:49:40.341;0.8800;0.8900
13:48:55.689;0.8900;0.9000
13:45:57.517;0.8800;0.8900
13:44:49.898;0.8700;0.8800
13:43:22.634;0.8800;0.8900
13:40:38.814;0.8800;0.8900
13:39:23.000;0.8700;0.8800
13:38:38.332;0.8800;0.8900
13:36:08.329;0.8800;0.8900
13:34:45.179;0.8700;0.8800
13:33:54.967;0.8700;0.8800
13:32:12.205;0.8700;0.8800
13:30:01.197;0.8600;0.8700
13:29:52.073;0.8700;0.8800
13:25:06.684;0.8600;0.8700
