Time;Bid;Ask
08:27:46.679;4.7600;4.7640
08:26:48.207;4.7570;4.7610
08:22:59.010;4.7590;4.7630
08:21:46.956;4.7570;4.7610
08:20:56.992;4.7600;4.7640
08:19:45.651;4.7660;4.7700
08:18:58.991;4.7650;4.7690
08:17:47.440;4.7630;4.7670
08:16:57.457;4.7560;4.7600
08:15:33.458;4.7510;4.7550
08:14:43.352;4.7510;4.7550
08:13:56.281;4.7450;4.7490
08:12:59.256;4.7440;4.7480
08:11:46.784;4.7400;4.7440
08:10:56.052;4.7320;4.7360
08:09:53.934;4.7260;4.7300
08:08:59.232;4.7000;4.7040
08:05:54.748;4.6950;4.6990
