Time;Bid;Ask
15:32:33.707;0.9650;0.9790
15:28:38.033;0.9630;0.9770
15:26:53.501;0.9610;0.9750
15:25:55.513;0.9550;0.9690
15:18:55.876;0.9530;0.9670
15:17:51.776;0.9510;0.9650
15:16:34.617;0.9550;0.9690
15:10:44.625;0.9570;0.9710
15:08:14.225;0.9590;0.9730
15:07:57.257;0.9650;0.9790
15:05:31.431;0.9530;0.9670
14:59:54.543;0.9530;0.9670
14:53:56.672;0.9510;0.9650
14:52:09.143;0.9510;0.9650
14:51:25.759;0.9490;0.9630
14:50:37.391;0.9510;0.9650
14:49:35.325;0.9470;0.9610
14:48:31.040;0.9510;0.9650
14:47:51.153;0.9470;0.9610
14:46:34.032;0.9510;0.9650
14:45:01.343;0.9510;0.9650
14:42:40.762;0.9550;0.9690
14:41:54.173;0.9570;0.9710
14:37:15.526;0.9590;0.9730
14:36:53.040;0.9570;0.9710
