Time;Bid;Ask
14:14:45.512;1.9900;2.0000
14:13:56.241;2.0100;2.0200
14:12:34.372;2.0200;2.0300
14:11:50.464;1.9800;1.9900
14:10:43.938;2.0000;2.0100
14:09:56.388;2.0000;2.0100
14:08:37.264;1.9600;1.9700
14:07:45.210;1.9700;1.9800
14:06:56.463;1.9900;2.0000
14:05:53.836;2.0200;2.0300
14:04:23.200;2.0600;2.0700
14:03:54.851;2.0500;2.0600
14:02:57.175;2.0500;2.0600
14:01:59.121;2.0300;2.0400
14:00:57.527;2.0300;2.0400
13:59:49.709;2.0400;2.0500
13:58:58.036;2.0500;2.0600
13:57:55.460;2.0100;2.0200
13:56:44.319;2.0100;2.0200
13:55:55.341;2.0100;2.0200
13:54:58.981;2.0200;2.0300
13:53:58.940;2.0200;2.0300
13:52:54.105;1.9900;2.0000
13:51:51.444;2.0200;2.0300
13:50:36.305;2.0400;2.0500
13:49:57.271;2.0200;2.0300
13:48:55.964;1.9800;1.9900
13:47:48.018;2.0000;2.0100
13:46:48.873;1.9700;1.9800
13:45:52.778;1.9600;1.9700
13:44:26.174;2.0000;2.0100
13:43:34.841;2.0000;2.0100
13:42:58.490;2.0100;2.0200
13:41:57.672;2.0200;2.0300
13:40:34.216;2.0400;2.0500
13:39:15.844;2.0700;2.0800
13:38:57.439;2.0800;2.0900
13:37:59.889;2.0700;2.0800
13:36:40.445;2.0800;2.0900
13:35:46.010;2.0800;2.0900
13:34:46.100;2.1000;2.1100
13:33:59.578;2.1000;2.1100
13:32:59.577;2.0900;2.1000
13:31:55.898;2.1000;2.1100
13:30:43.199;2.1300;2.1400
13:29:22.338;2.0900;2.1000
13:28:19.841;2.0800;2.0900
13:27:41.457;2.0600;2.0700
13:26:42.527;2.0600;2.0700
13:25:44.902;2.0400;2.0500
13:24:27.181;2.0400;2.0500
13:23:44.953;2.0600;2.0700
13:22:24.428;2.0700;2.0800
13:21:57.872;2.0600;2.0700
13:20:55.338;2.0500;2.0600
13:19:48.481;2.0500;2.0600
13:18:38.088;2.0600;2.0700
13:17:37.304;2.0700;2.0800
13:16:58.981;2.0600;2.0700
