Time;Bid;Ask
13:24:19.818;3.9500;3.9600
13:22:36.370;3.9600;3.9700
13:18:19.474;3.9600;3.9700
13:17:27.566;3.9600;3.9700
13:15:36.193;3.9700;3.9800
13:14:21.027;3.9600;3.9700
13:13:21.208;3.9600;3.9700
13:12:21.438;3.9500;3.9600
13:11:10.793;3.9400;3.9500
13:10:51.389;3.9400;3.9500
13:08:33.001;3.9300;3.9400
13:07:21.809;3.9200;3.9300
13:05:48.619;3.9300;3.9400
13:04:35.897;3.9300;3.9400
13:03:10.409;3.9200;3.9300
13:02:27.293;3.9300;3.9400
13:01:56.870;3.9200;3.9300
12:57:09.927;3.9100;3.9200
12:52:59.881;3.9000;3.9100
12:50:12.990;3.8900;3.9000
12:48:36.348;3.9000;3.9100
12:47:06.267;3.8800;3.8900
12:46:51.721;3.8900;3.9000
12:45:41.518;3.8700;3.8800
12:39:58.900;3.8800;3.8900
12:38:12.190;3.8700;3.8800
12:37:17.212;3.8800;3.8900
12:36:43.673;3.8700;3.8800
12:35:59.596;3.8600;3.8700
12:34:45.411;3.9000;3.9100
12:33:43.551;3.9100;3.9200
12:32:14.678;3.9100;3.9200
12:31:49.093;3.9100;3.9200
12:30:11.078;3.9200;3.9300
12:28:43.750;3.9300;3.9400
12:27:46.299;3.9300;3.9400
12:26:24.136;3.9300;3.9400
