Time;Bid;Ask
10:17:48.484;1.3000;1.4000
10:16:37.660;1.3000;1.4000
10:15:50.751;1.2900;1.3900
10:14:44.682;1.2800;1.4100
10:13:56.491;1.3000;1.4300
10:12:56.695;1.3100;1.4400
10:11:44.573;1.3200;1.4500
10:08:05.272;1.3500;1.4800
10:07:00.344;1.3400;1.4700
10:06:55.008;1.3400;1.4700
10:05:33.645;1.3500;1.4800
10:04:52.945;1.3300;1.4600
10:03:49.082;1.3400;1.4700
10:02:53.243;1.3500;1.4800
10:01:54.051;1.3600;1.4900
10:00:53.310;1.3900;1.5200
09:59:19.843;1.3900;1.5200
09:57:17.586;1.3900;1.5200
09:56:56.110;1.4000;1.5300
09:55:53.712;1.4100;1.5400
09:54:20.974;1.4000;1.5300
09:53:29.632;1.4100;1.5400
09:52:47.564;1.4200;1.5500
09:49:47.981;1.4000;1.5300
09:48:31.260;1.4000;1.5300
09:47:48.887;1.4000;1.5300
09:46:56.446;1.3900;1.5200
09:45:42.859;1.3800;1.5100
09:43:37.968;1.3700;1.5000
09:42:45.573;1.3600;1.4900
09:36:13.326;1.3900;1.5200
09:35:43.991;1.3900;1.5200
09:34:43.628;1.3900;1.5200
09:33:47.554;1.4000;1.5300
09:32:59.288;1.4000;1.5300
09:31:44.776;1.4100;1.5400
09:30:28.497;1.4100;1.5400
09:29:56.674;1.4000;1.5300
09:28:56.043;1.3900;1.5200
09:27:25.992;1.3900;1.5200
09:26:44.257;1.4000;1.5300
09:25:55.054;1.4000;1.5300
09:24:26.436;1.4100;1.5400
09:23:51.379;1.4000;1.5300
09:22:53.569;1.3900;1.5200
09:21:41.157;1.3800;1.5100
09:20:42.038;1.3800;1.5100
