Time;Bid;Ask
11:28:54.533;2.0810;2.0910
11:27:43.808;2.0790;2.0890
11:26:48.839;2.0790;2.0890
11:25:56.839;2.0830;2.0930
11:24:43.273;2.0810;2.0910
11:23:36.448;2.0820;2.0920
11:22:51.711;2.0810;2.0910
11:21:58.657;2.0830;2.0930
11:20:50.906;2.0850;2.0950
11:19:58.005;2.0900;2.1000
11:18:52.042;2.0870;2.0970
11:17:52.359;2.0850;2.0950
11:16:51.130;2.0850;2.0950
11:15:00.410;2.0830;2.0930
11:14:51.378;2.0840;2.0940
11:13:39.793;2.0820;2.0920
11:12:35.089;2.0830;2.0930
11:11:59.199;2.0830;2.0930
11:10:57.442;2.0800;2.0900
11:09:58.710;2.0800;2.0900
11:08:24.845;2.0820;2.0920
11:07:48.874;2.0810;2.0910
11:06:57.760;2.0800;2.0900
11:05:58.952;2.0790;2.0890
11:04:59.728;2.0760;2.0860
11:03:40.490;2.0730;2.0830
11:02:59.743;2.0740;2.0840
11:01:53.590;2.0800;2.0900
11:00:54.645;2.0770;2.0870
10:59:56.165;2.0750;2.0850
10:58:54.660;2.0770;2.0870
10:57:57.478;2.0760;2.0860
10:56:59.521;2.0780;2.0880
10:55:42.953;2.0790;2.0890
10:54:52.090;2.0770;2.0870
10:53:52.547;2.0750;2.0850
10:52:54.085;2.0760;2.0860
10:51:55.393;2.0760;2.0860
10:50:55.378;2.0790;2.0890
10:49:27.311;2.0760;2.0860
10:48:43.181;2.0740;2.0840
10:47:58.453;2.0740;2.0840
10:46:53.288;2.0730;2.0830
10:45:45.254;2.0750;2.0850
10:44:53.380;2.0780;2.0880
10:43:48.310;2.0810;2.0910
10:42:57.150;2.0760;2.0860
10:41:52.613;2.0740;2.0840
10:40:51.473;2.0740;2.0840
10:39:47.548;2.0730;2.0830
10:38:59.248;2.0670;2.0770
10:37:49.534;2.0710;2.0810
10:36:51.745;2.0730;2.0830
10:35:56.586;2.0650;2.0750
10:34:46.021;2.0670;2.0770
10:33:26.884;2.0650;2.0750
10:32:57.200;2.0640;2.0740
10:31:46.914;2.0610;2.0710
10:30:56.579;2.0610;2.0710
