Time;Bid;Ask
21:59:43.295;4.0200;0.0000
21:57:58.848;4.0200;0.0000
21:56:54.806;4.0300;0.0000
21:55:57.516;4.1100;4.5600
21:54:51.998;4.0600;0.0000
21:53:24.275;4.0600;0.0000
21:52:45.417;4.0500;0.0000
21:51:56.043;4.0500;0.0000
21:50:55.026;4.0500;0.0000
21:47:58.599;4.0600;0.0000
21:46:08.270;4.0600;0.0000
21:45:59.715;4.0600;0.0000
21:44:48.726;4.0300;0.0000
21:42:20.756;4.0300;0.0000
21:41:59.061;4.0300;0.0000
21:40:34.476;4.0200;0.0000
21:39:57.969;4.0600;0.0000
21:38:58.962;4.0200;0.0000
21:36:43.591;4.0100;0.0000
21:32:29.059;4.0200;0.0000
21:31:27.025;4.0400;0.0000
21:30:55.686;4.0000;0.0000
21:28:29.335;3.9400;0.0000
21:27:03.085;3.9400;0.0000
21:26:30.128;3.9500;0.0000
21:25:25.368;3.9600;0.0000
21:24:50.754;3.9500;0.0000
21:23:56.137;3.9600;0.0000
21:22:03.548;3.9700;0.0000
21:21:50.587;3.9600;0.0000
21:17:04.827;3.9800;0.0000
21:16:57.990;3.9900;0.0000
