Time;Bid;Ask
11:28:58.046;21.6100;22.0900
11:27:58.579;21.6100;22.0900
11:26:06.294;21.5900;22.0700
11:23:36.873;21.6000;22.0800
11:22:58.507;21.5900;22.0700
11:21:55.765;21.5300;22.0100
11:20:32.038;21.5200;22.0000
11:19:59.474;21.5000;21.9800
11:18:45.955;21.5100;21.9900
11:17:59.304;21.5300;22.0100
11:16:30.951;21.5100;21.9900
11:15:57.390;21.5200;22.0000
11:14:37.432;21.5100;21.9900
11:13:57.992;21.4900;21.9700
11:12:45.651;21.5200;22.0000
11:11:59.488;21.5100;21.9900
11:10:33.507;21.5000;21.9800
11:09:41.152;21.5300;22.0100
11:08:40.276;21.5300;22.0100
11:07:37.366;21.5200;22.0000
11:06:55.771;21.4600;21.9400
11:05:57.005;21.4300;21.9100
11:04:57.909;21.4500;21.9300
11:03:48.255;21.4900;21.9700
11:02:53.463;21.5100;21.9900
11:01:58.327;21.5100;21.9900
11:00:01.758;21.5000;21.9800
10:59:53.288;21.5100;21.9900
10:58:59.491;21.5100;21.9900
10:57:57.199;21.5400;22.0200
10:56:57.014;21.5700;22.0500
10:55:59.615;21.5900;22.0700
10:54:55.530;21.5900;22.0700
10:53:59.116;21.5800;22.0600
10:52:55.659;21.5900;22.0700
10:51:27.285;21.6300;22.1100
10:50:57.559;21.6500;22.1300
10:49:57.203;21.6500;22.1300
10:48:46.445;21.6700;22.1500
10:47:49.817;21.6700;22.1500
10:46:58.688;21.6900;22.1700
10:45:44.051;21.6700;22.1500
10:44:59.761;21.6600;22.1400
10:43:54.197;21.7100;22.1900
10:42:36.072;21.7300;22.2100
10:41:56.382;21.7300;22.2100
10:40:15.937;21.7700;22.2500
10:39:25.961;21.7600;22.2400
10:38:53.266;21.7600;22.2400
10:37:59.734;21.7800;22.2600
10:36:39.359;21.7600;22.2400
10:35:58.055;21.7400;22.2200
10:34:41.691;21.7300;22.2100
10:33:58.835;21.7300;22.2100
10:31:46.637;21.7600;22.2400
10:30:45.286;21.7700;22.2500
