Time;Bid;Ask
12:21:07.893;13.8730;14.1850
12:20:41.528;13.8680;14.1800
12:17:07.834;13.8660;14.1780
12:16:48.551;13.8620;14.1740
12:14:52.119;13.8630;14.1750
12:13:22.239;13.8660;14.1780
12:12:59.431;13.8610;14.1730
12:10:55.584;13.8610;14.1730
12:08:05.303;13.8620;14.1740
12:07:23.668;13.8620;14.1740
12:03:21.769;13.8500;14.1620
12:02:50.866;13.8560;14.1680
12:01:33.167;13.8570;14.1690
11:56:32.984;13.8530;14.1650
11:54:04.389;13.8580;14.1700
11:53:33.539;13.8610;14.1730
11:52:41.276;13.8580;14.1700
11:51:00.376;13.8610;14.1730
11:50:48.354;13.8650;14.1770
11:48:35.565;13.8720;14.1840
11:46:47.699;13.8740;14.1860
11:45:50.810;13.8730;14.1850
11:43:49.899;13.8590;14.1710
11:42:25.944;13.8620;14.1740
11:39:12.556;13.8650;14.1770
11:38:51.982;13.8670;14.1790
11:37:08.874;13.8740;14.1860
11:36:57.356;13.8760;14.1880
11:35:30.953;13.8730;14.1850
11:33:28.262;13.8730;14.1850
11:32:47.120;13.8740;14.1860
11:31:12.847;13.8800;14.1920
11:27:44.338;13.8810;14.1930
11:26:58.892;13.8850;14.1970
