Time;Bid;Ask
17:51:50.349;0.4300;0.4520
17:50:51.822;0.4300;0.4520
17:48:49.115;0.4310;0.4530
17:47:45.900;0.4300;0.4520
17:46:43.320;0.4310;0.4530
17:43:50.342;0.4310;0.4530
17:42:58.038;0.4310;0.4530
17:41:17.164;0.4320;0.4540
17:40:39.036;0.4320;0.4540
17:39:55.450;0.4310;0.4530
17:38:57.860;0.4320;0.4540
17:37:21.151;0.4320;0.4540
17:30:06.248;0.4390;0.4610
17:29:50.353;0.4410;0.4440
17:28:36.736;0.4420;0.4450
17:22:52.838;0.4410;0.4440
17:21:09.251;0.4380;0.4410
17:20:48.091;0.4390;0.4420
17:15:05.248;0.4460;0.4490
17:13:45.440;0.4460;0.4490
