Time;Bid;Ask
11:29:57.581;39.3000;39.7800
11:28:57.930;39.3200;39.8000
11:27:58.577;39.3200;39.8000
11:26:06.292;39.3000;39.7800
11:25:01.196;39.3100;39.7900
11:24:39.254;39.3200;39.8000
11:23:36.979;39.3200;39.8000
11:22:58.557;39.3000;39.7800
11:21:53.651;39.2500;39.7300
11:20:32.096;39.2300;39.7100
11:19:58.856;39.2100;39.6900
11:18:45.679;39.2200;39.7000
11:17:58.983;39.2400;39.7200
11:16:31.176;39.2200;39.7000
11:15:57.369;39.2300;39.7100
11:14:37.165;39.2200;39.7000
11:13:58.002;39.2000;39.6800
11:12:45.630;39.2300;39.7100
11:11:58.824;39.2200;39.7000
11:10:34.933;39.2100;39.6900
11:09:41.186;39.2400;39.7200
11:08:44.663;39.2400;39.7200
11:07:37.388;39.2300;39.7100
11:06:56.402;39.1700;39.6500
11:05:57.029;39.1400;39.6200
11:04:57.898;39.1600;39.6400
11:03:48.182;39.2000;39.6800
11:02:53.421;39.2200;39.7000
11:01:58.264;39.2200;39.7000
11:00:55.767;39.2100;39.6900
10:59:53.000;39.2200;39.7000
10:58:50.502;39.2200;39.7000
10:57:52.941;39.2500;39.7300
10:56:56.246;39.2800;39.7600
10:55:59.452;39.3000;39.7800
10:54:55.169;39.3000;39.7800
10:53:54.567;39.2900;39.7700
10:52:55.970;39.3000;39.7800
10:51:59.201;39.3400;39.8200
10:50:50.471;39.3600;39.8400
10:49:57.797;39.3600;39.8400
10:48:45.911;39.3800;39.8600
10:47:59.897;39.3900;39.8700
10:46:58.785;39.4000;39.8800
10:45:59.997;39.3800;39.8600
10:44:59.805;39.3700;39.8500
10:43:54.208;39.4200;39.9000
10:42:36.320;39.4400;39.9200
10:41:59.064;39.4400;39.9200
10:40:15.587;39.4800;39.9600
10:39:59.393;39.4800;39.9600
10:38:53.010;39.4700;39.9500
10:37:59.649;39.4900;39.9700
10:36:39.378;39.4700;39.9500
10:35:58.110;39.4500;39.9300
10:34:53.825;39.4400;39.9200
10:33:59.782;39.4400;39.9200
10:32:54.881;39.4700;39.9500
10:31:45.661;39.4700;39.9500
