Time;Bid;Ask
08:34:57.922;40.6700;40.6900
08:33:58.018;40.6900;40.7100
08:32:58.558;40.7000;40.7200
08:31:57.403;40.6800;40.7000
08:30:59.885;40.6000;40.6200
08:29:59.034;40.5300;40.5500
08:28:58.609;40.4600;40.4800
08:27:59.066;40.4300;40.4500
08:26:55.595;40.4500;40.4700
08:25:58.862;40.3700;40.3900
08:24:56.121;40.3700;40.3900
08:23:59.188;40.3100;40.3300
08:22:56.939;40.3700;40.3900
08:21:59.616;40.3000;40.3200
08:20:59.137;40.2600;40.2800
08:19:59.297;40.3000;40.3200
08:18:53.889;40.3000;40.3200
08:17:59.976;40.2900;40.3100
08:16:57.896;40.1800;40.2000
08:15:58.331;40.1900;40.2100
08:14:57.548;40.2600;40.2800
08:13:57.914;40.2300;40.2500
08:12:58.063;40.1900;40.2100
08:11:51.833;40.2300;40.2500
08:10:58.517;40.2400;40.2600
08:09:59.755;40.2800;40.3000
08:08:54.471;40.2300;40.2500
08:07:59.943;40.2400;40.2600
08:06:58.318;40.2400;40.2600
08:05:55.321;40.1800;40.2000
08:04:59.893;40.2000;40.2200
08:03:59.864;40.1400;40.1600
08:02:59.876;40.2200;40.2400
08:01:59.341;40.1900;40.2100
08:00:54.372;40.3500;40.3700
