Time;Bid;Ask
10:20:19.320;0.2500;0.0000
10:19:33.499;0.2400;0.0000
10:12:24.055;0.2500;0.0000
10:11:32.682;0.2500;0.0000
10:10:42.577;0.2500;0.0000
10:08:27.453;0.2600;0.0000
10:07:45.574;0.2600;0.0000
10:06:57.013;0.2600;0.0000
10:03:06.344;0.2600;0.0000
10:02:59.151;0.2600;0.0000
09:59:11.673;0.2700;0.0000
09:58:11.605;0.2700;0.0000
09:55:21.228;0.2700;0.0000
09:54:03.791;0.2700;0.0000
09:51:02.345;0.2700;0.0000
09:48:02.356;0.2600;0.0000
09:46:54.208;0.2600;0.0000
09:43:53.993;0.2700;0.0000
09:40:19.013;0.2700;0.0000
09:38:26.027;0.2800;0.0000
09:36:47.779;0.2700;0.0000
09:35:30.222;0.2700;0.0000
09:32:30.747;0.2700;0.0000
09:30:40.174;0.2600;0.0000
09:29:33.662;0.2600;0.0000
09:27:50.614;0.2500;0.0000
09:26:49.976;0.2500;0.0000
