Time;Bid;Ask
16:29:18.137;1.9700;0.0000
16:28:11.427;1.9800;0.0000
16:25:51.432;1.9700;0.0000
16:23:17.625;1.9800;0.0000
16:22:48.580;1.9700;0.0000
16:21:55.637;1.9800;0.0000
16:19:49.116;1.9800;0.0000
16:17:28.695;1.9700;0.0000
16:16:33.896;1.9700;0.0000
16:15:59.381;1.9900;0.0000
16:14:07.020;1.9800;0.0000
16:10:55.362;1.9800;0.0000
16:09:00.999;1.9900;0.0000
16:07:08.228;1.9800;0.0000
16:06:15.167;1.9700;0.0000
16:05:54.130;1.9700;0.0000
16:04:23.912;1.9800;0.0000
16:03:02.340;1.9600;0.0000
16:01:43.240;1.9600;0.0000
15:59:37.236;1.9500;0.0000
15:58:22.434;1.9500;0.0000
15:56:17.127;1.9600;0.0000
15:54:24.095;1.9700;0.0000
15:51:52.327;1.9800;0.0000
15:50:54.418;1.9900;0.0000
15:49:57.017;1.9800;0.0000
15:48:31.664;1.9900;0.0000
15:47:40.936;1.9800;0.0000
15:46:43.677;1.9900;0.0000
15:45:22.427;1.9800;0.0000
15:44:53.817;1.9900;0.0000
15:43:28.793;2.0100;0.0000
15:42:51.542;2.0000;0.0000
15:40:23.051;1.9900;0.0000
15:39:07.322;1.9800;0.0000
15:33:49.815;1.9800;0.0000
15:32:16.380;1.9900;0.0000
15:31:17.668;2.0000;0.0000
