Time;Bid;Ask
13:19:32.752;2.8380;2.8440
13:18:54.834;2.8420;2.8480
13:17:57.002;2.8380;2.8440
13:16:47.894;2.8380;2.8440
13:15:43.458;2.8400;2.8460
13:14:52.366;2.8420;2.8480
13:13:25.984;2.8420;2.8480
13:12:54.770;2.8440;2.8500
13:11:52.303;2.8410;2.8470
13:10:54.268;2.8390;2.8450
13:09:54.404;2.8390;2.8450
13:08:56.543;2.8320;2.8380
13:07:55.979;2.8320;2.8380
13:06:59.469;2.8280;2.8340
13:05:34.284;2.8280;2.8340
13:04:55.963;2.8260;2.8320
13:03:56.778;2.8260;2.8320
13:02:39.308;2.8260;2.8320
13:00:08.899;2.8250;2.8310
12:59:48.550;2.8270;2.8330
12:57:35.447;2.8240;2.8300
12:56:55.210;2.8230;2.8290
12:55:59.911;2.8220;2.8280
12:54:24.984;2.8220;2.8280
12:53:55.699;2.8210;2.8270
12:52:50.638;2.8200;2.8260
12:51:54.058;2.8220;2.8280
12:50:55.447;2.8180;2.8240
12:49:56.186;2.8200;2.8260
12:47:39.158;2.8190;2.8250
12:46:59.926;2.8190;2.8250
12:44:01.844;2.8190;2.8250
12:43:24.187;2.8200;2.8260
12:42:07.677;2.8220;2.8280
12:41:31.231;2.8240;2.8300
12:40:49.500;2.8260;2.8320
12:39:53.894;2.8240;2.8300
12:38:30.006;2.8260;2.8320
12:37:10.378;2.8280;2.8340
12:36:58.877;2.8250;2.8310
12:35:59.580;2.8280;2.8340
12:34:51.338;2.8270;2.8330
12:33:41.382;2.8230;2.8290
12:32:59.903;2.8230;2.8290
12:31:49.773;2.8220;2.8280
12:30:25.872;2.8220;2.8280
12:29:53.706;2.8220;2.8280
12:28:57.745;2.8200;2.8260
12:27:27.141;2.8200;2.8260
12:26:55.388;2.8210;2.8270
12:25:17.249;2.8200;2.8260
12:24:41.789;2.8210;2.8270
12:23:55.665;2.8190;2.8250
12:22:09.015;2.8170;2.8230
