Time;Bid;Ask
16:23:56.857;2.5500;2.5600
16:22:59.566;2.5200;0.0000
16:21:57.968;2.5400;0.0000
16:20:57.313;2.5200;0.0000
16:19:57.889;2.5300;0.0000
16:18:57.588;2.5300;0.0000
16:17:57.303;2.6000;2.6100
16:16:56.562;2.5800;2.5900
16:15:59.809;2.6200;2.6300
16:14:57.606;2.5700;2.5800
16:13:59.120;2.5300;0.0000
16:12:41.877;2.5800;2.5900
16:11:58.780;2.5600;2.5700
16:10:53.449;2.5400;0.0000
16:09:53.620;2.5100;0.0000
16:08:41.700;2.5400;0.0000
16:07:56.147;2.5800;2.5900
16:06:49.848;2.6200;2.6300
16:05:58.855;2.6100;2.6200
16:04:51.134;2.6100;2.6200
16:03:58.556;2.6500;2.6600
16:02:56.723;2.6100;2.6300
16:01:58.008;2.6900;2.7100
16:00:56.731;2.7100;2.7300
15:59:53.143;2.7000;2.7200
15:58:51.891;2.7300;2.7500
15:57:45.389;2.6700;2.6800
15:56:57.382;2.6600;2.6700
15:55:57.492;2.6900;2.7000
15:54:56.296;2.7100;2.7200
15:53:51.302;2.7400;2.7500
15:52:52.679;2.7700;2.7800
15:51:59.872;2.8600;2.8700
15:50:57.658;2.8900;2.9000
15:49:49.156;2.8800;2.8900
15:48:53.963;2.8800;2.8900
15:47:50.376;2.8900;2.9000
15:46:56.128;2.9700;2.9800
15:45:44.833;3.0300;3.0400
15:44:57.207;3.0000;3.0100
15:43:56.405;3.0200;3.0300
15:42:42.859;3.0300;3.0400
15:41:56.195;2.9800;2.9900
15:40:49.484;2.9500;2.9600
15:39:55.916;2.9000;2.9100
15:38:55.564;2.8900;2.9000
15:37:57.716;2.9400;2.9500
15:36:50.447;2.9400;2.9500
15:35:56.323;2.9300;2.9400
15:34:52.649;2.9200;2.9300
15:33:57.347;2.8700;2.8800
15:32:56.282;2.8200;2.8300
15:31:58.643;2.9200;2.9300
15:30:55.625;2.9300;2.9400
15:29:57.236;2.9200;2.9300
15:28:57.613;2.8700;2.8800
15:27:54.138;2.8400;2.8500
15:26:48.462;2.8300;2.8400
15:25:58.903;2.8600;2.8700
