Time;Bid;Ask
10:28:30.502;11.3800;11.4900
10:22:18.553;11.3400;11.4500
10:20:17.271;11.3800;11.4900
10:19:34.847;11.3900;11.5000
10:08:03.814;11.3800;11.4900
10:07:51.087;11.3600;11.4700
10:04:36.469;11.3400;11.4500
10:03:09.632;11.2800;11.3900
09:47:31.781;11.3100;11.4200
09:46:12.790;11.3400;11.4500
09:45:47.108;11.3900;11.5000
09:42:58.793;11.3100;11.4200
09:40:58.094;11.3300;11.4400
09:38:37.612;11.3300;11.4400
09:37:43.726;11.2900;11.4000
09:35:05.658;11.3100;11.4200
09:34:45.185;11.3100;11.4200
