Time;Bid;Ask
09:31:17.564;13.2790;13.6050
09:30:49.399;13.2780;13.6040
09:29:59.112;13.2710;13.5970
09:27:54.809;13.2690;13.5950
09:26:58.203;13.2650;13.5910
09:25:59.891;13.2730;13.5990
09:24:27.346;13.2710;13.5970
09:23:25.383;13.2680;13.5940
09:22:55.116;13.2670;13.5930
09:21:35.751;13.2600;13.5860
09:20:36.588;13.2640;13.5900
09:18:31.682;13.2720;13.5980
09:17:19.516;13.2640;13.5900
09:16:48.918;13.2520;13.5780
09:15:55.202;13.2690;13.5950
09:12:29.541;13.2710;13.5970
09:10:57.411;13.2890;13.6150
09:08:36.018;13.2720;13.5980
09:07:42.062;13.2990;13.6250
09:06:55.296;13.3020;13.6280
09:04:44.905;13.3030;13.6290
09:03:43.525;13.2790;13.6050
09:02:10.870;13.2710;13.5970
09:00:53.270;13.2640;13.5900
08:59:56.092;13.2760;13.6020
08:58:01.868;13.2600;13.5860
08:57:01.667;13.2700;13.5960
08:56:59.842;13.2740;13.6000
08:55:54.243;13.2700;13.5960
08:54:42.168;13.2820;13.6080
08:53:41.622;13.2840;13.6100
08:52:52.060;13.2820;13.6080
08:50:02.294;13.2780;13.6040
08:48:48.844;13.2790;13.6050
08:47:32.437;13.2770;13.6030
08:42:17.770;13.2590;13.5850
08:41:58.273;13.2620;13.5880
08:40:39.434;13.2870;13.6130
08:37:09.922;13.2740;13.6000
