Time;Bid;Ask
12:11:47.349;3.1000;0.0000
12:07:12.224;3.0900;0.0000
12:06:04.030;3.0800;0.0000
12:04:53.475;3.0700;0.0000
12:03:05.821;3.0500;0.0000
12:02:54.953;3.0600;0.0000
11:58:23.058;3.0800;0.0000
11:56:24.383;3.0800;0.0000
11:54:26.159;3.0900;0.0000
11:53:29.502;3.0800;0.0000
11:52:27.512;3.0900;0.0000
11:51:42.433;3.0900;0.0000
11:50:48.044;3.0900;0.0000
11:45:50.396;3.0800;0.0000
11:44:50.030;3.0700;0.0000
11:42:02.469;3.0800;0.0000
11:41:55.391;3.0700;0.0000
11:36:59.527;3.0800;0.0000
11:34:12.156;3.0800;0.0000
11:33:57.721;3.0900;0.0000
11:30:15.772;3.0800;0.0000
11:29:45.142;3.0900;0.0000
11:28:36.133;3.0900;0.0000
11:25:20.084;3.0800;0.0000
11:24:35.066;3.0800;0.0000
11:22:25.107;3.0700;0.0000
11:21:08.073;3.0700;0.0000
11:19:46.105;3.0800;0.0000
11:18:42.339;3.0900;0.0000
11:15:43.880;3.0800;0.0000
11:14:50.747;3.0700;0.0000
