Time;Bid;Ask
11:22:21.960;12.6100;12.9100
11:08:18.213;12.6500;12.9500
11:06:06.007;12.6400;12.9400
11:04:42.721;12.6300;12.9300
11:03:32.795;12.6200;12.9200
11:02:50.618;12.5600;12.8600
11:01:26.871;12.6200;12.9200
11:00:59.758;12.5500;12.8500
10:59:45.754;12.6200;12.9200
10:56:18.892;12.6300;12.9300
10:44:05.086;12.6400;12.9400
10:39:55.212;12.6300;12.9300
10:36:15.813;12.6100;12.9100
10:34:38.492;12.6000;12.9000
10:33:40.257;12.6000;12.9000
10:30:57.714;12.5800;12.8800
10:29:59.521;12.6200;12.9200
