Time;Bid;Ask
09:26:58.203;1.5320;0.0000
09:25:57.634;1.5410;0.0000
09:24:55.434;1.5490;0.0000
09:23:56.159;1.5530;0.0000
09:22:58.596;1.5490;0.0000
09:21:55.216;1.5570;0.0000
09:20:58.438;1.5590;0.0000
09:19:55.044;1.5530;0.0000
09:18:48.983;1.5630;0.0000
09:17:54.203;1.5630;0.0000
09:16:55.586;1.5660;0.0000
09:15:59.602;1.5620;0.0000
09:14:58.539;1.5710;0.0000
09:13:54.321;1.5700;0.0000
09:12:58.989;1.5640;0.0000
09:11:59.887;1.5600;0.0000
09:10:55.795;1.5580;0.0000
09:09:58.653;1.5590;0.0000
09:08:58.357;1.5580;0.0000
09:07:59.028;1.5520;0.0000
09:06:54.754;1.5640;0.0000
09:05:57.719;1.5700;0.0000
09:04:45.138;1.5740;0.0000
09:03:58.619;1.5730;0.0000
09:02:59.822;1.5840;0.0000
09:01:57.543;1.5900;0.0000
09:00:59.866;1.5900;0.0000
08:59:59.716;1.5920;0.0000
08:58:53.353;1.5840;0.0000
08:57:57.700;1.5870;0.0000
08:56:56.022;1.5890;0.0000
08:55:59.892;1.5880;0.0000
08:54:32.905;1.5820;0.0000
08:53:42.561;1.5780;0.0000
08:52:54.143;1.5780;0.0000
08:51:41.292;1.5820;0.0000
08:50:57.744;1.5870;0.0000
08:49:54.584;1.5850;0.0000
08:48:59.452;1.5820;0.0000
08:47:58.487;1.5860;0.0000
08:46:56.003;1.5870;0.0000
08:45:58.426;1.5830;0.0000
08:44:55.085;1.5820;0.0000
08:43:59.905;1.5810;0.0000
08:42:59.464;1.5800;0.0000
08:41:56.036;1.5820;0.0000
08:40:58.881;1.5820;0.0000
08:39:57.568;1.5810;0.0000
08:38:52.260;1.5770;0.0000
08:37:55.956;1.5760;0.0000
08:36:56.704;1.5720;0.0000
08:35:56.070;1.5750;0.0000
08:34:58.325;1.5660;0.0000
08:33:58.169;1.5740;0.0000
08:32:55.806;1.5780;0.0000
08:31:54.748;1.5810;0.0000
08:30:58.780;1.5890;0.0000
08:29:51.894;1.5820;0.0000
08:28:57.581;1.5790;0.0000
