Time;Bid;Ask
21:59:53.831;3.9200;3.9300
21:58:34.947;3.8900;3.9000
21:57:54.081;3.9200;3.9300
21:56:33.876;3.9400;3.9500
21:55:28.234;3.9600;3.9700
21:54:57.080;3.9600;3.9700
21:53:57.935;3.9400;3.9500
21:52:51.893;3.9300;3.9400
21:51:56.211;3.9300;3.9400
21:50:55.256;3.9200;3.9300
21:49:33.967;3.9500;3.9600
21:48:30.505;3.9500;3.9600
21:47:40.536;3.9400;3.9500
21:46:56.964;3.9200;3.9300
21:45:41.977;3.9400;3.9500
21:44:53.036;3.9400;3.9500
21:43:45.500;3.9200;3.9300
21:42:59.831;3.8900;3.9000
21:41:39.899;3.8900;3.9000
21:40:54.448;3.8900;3.9000
21:39:54.691;3.8900;3.9000
21:38:53.850;3.8800;3.8900
21:37:54.386;3.8600;3.8700
21:36:53.312;3.8800;3.8900
21:35:52.623;3.8800;3.8900
21:34:54.387;3.8700;3.8800
21:33:41.716;3.9100;3.9200
21:32:57.320;3.9200;3.9300
21:31:52.950;3.9000;3.9100
21:30:55.822;3.8800;3.8900
21:29:34.312;3.8800;3.8900
21:28:29.464;3.8900;3.9000
21:26:58.297;3.8800;3.8900
21:25:34.036;3.8900;3.9000
21:24:50.953;3.8800;3.8900
21:23:59.955;3.9000;3.9100
21:22:39.989;3.9000;3.9100
21:21:35.031;3.8900;3.9000
21:20:53.115;3.8800;3.8900
21:19:52.896;3.9000;3.9100
21:18:22.134;3.9200;3.9300
21:17:47.296;3.9100;3.9200
21:16:55.040;3.9200;3.9300
21:15:44.670;3.9200;3.9300
21:14:34.457;3.9200;3.9300
21:13:30.883;3.9000;3.9100
21:12:48.268;3.8900;3.9000
21:11:50.969;3.8800;3.8900
21:10:25.909;3.8900;3.9000
21:09:51.985;3.9100;3.9200
