Time;Bid;Ask
11:39:48.674;10.4170;10.6390
11:37:42.672;10.4160;10.6380
11:35:50.175;10.4170;10.6390
11:34:02.495;10.4170;10.6390
11:33:56.096;10.4160;10.6380
11:30:00.654;10.4170;10.6390
11:29:40.635;10.4150;10.6370
11:25:54.515;10.4140;10.6360
11:20:22.860;10.4020;10.6240
11:18:46.508;10.4000;10.6220
11:16:07.725;10.3970;10.6190
11:15:49.442;10.3990;10.6210
11:13:14.279;10.3760;10.5980
11:12:54.290;10.3760;10.5980
11:09:00.304;10.3800;10.6020
11:08:01.222;10.3650;10.5870
11:06:03.970;10.3120;10.5330
10:58:53.070;10.3110;10.5320
10:53:49.358;10.3130;10.5340
10:52:54.949;10.3140;10.5350
10:51:03.169;10.3130;10.5340
10:50:50.933;10.3150;10.5360
10:49:40.884;10.3150;10.5360
10:48:20.166;10.3150;10.5360
10:46:50.947;10.3160;10.5370
10:45:59.540;10.3130;10.5340
