Time;Bid;Ask
10:15:55.828;6.3820;6.3970
10:14:53.950;6.2970;6.3120
10:13:57.053;6.3520;6.3670
10:12:59.665;6.2970;6.3120
10:11:57.257;6.2670;6.2820
10:10:55.442;6.2520;6.2670
10:09:45.922;6.2120;6.2270
10:08:55.202;6.1720;6.1870
10:07:57.816;6.1420;6.1570
10:06:59.113;6.1320;6.1470
10:05:58.173;6.1170;6.1320
10:04:56.347;6.0920;6.1070
10:03:58.216;6.0720;6.0870
10:02:56.895;6.0770;6.0920
10:01:57.972;6.0720;6.0870
10:00:59.692;6.0220;6.0370
09:59:56.322;6.0120;6.0270
09:58:58.313;6.0020;6.0170
09:57:57.685;6.0120;6.0270
09:56:50.110;5.9820;5.9970
09:55:58.097;6.0170;6.0320
09:54:57.537;6.0420;6.0570
09:53:55.862;6.0320;6.0470
09:52:59.442;6.0420;6.0570
09:51:58.641;6.0420;6.0570
09:50:55.193;6.0820;6.0970
09:49:57.746;6.0420;6.0570
09:48:53.591;6.0120;6.0270
09:47:53.815;6.0320;6.0470
09:46:54.761;6.0420;6.0570
09:45:57.317;6.0120;6.0270
09:44:50.224;6.0420;6.0570
09:43:59.937;6.1020;6.1170
09:42:57.862;6.0970;6.1120
09:41:59.159;6.0870;6.1020
09:40:58.137;5.8970;5.9120
09:39:58.229;6.0270;6.0420
09:38:52.602;6.1420;6.1570
09:37:58.605;6.1120;6.1270
09:36:59.030;6.1620;6.1770
09:35:59.476;6.1920;6.2070
09:34:56.596;6.1570;6.1720
09:33:56.860;6.1970;6.2120
09:32:59.572;6.1620;6.1770
09:31:57.478;6.1920;6.2070
09:30:55.814;6.1820;6.1970
09:29:58.310;6.1120;6.1270
09:28:59.984;6.1820;6.1970
09:27:57.911;6.2220;6.2370
09:26:57.144;6.1620;6.1770
09:25:56.796;6.1470;6.1620
09:24:56.428;6.0670;6.0820
09:23:55.805;6.1270;6.1420
09:22:58.169;6.1220;6.1370
09:21:58.894;6.0270;6.0420
09:20:59.965;6.1520;6.1670
09:19:57.043;6.1820;6.1970
09:18:59.039;6.1320;6.1470
09:17:59.882;6.0220;6.0370
09:16:48.281;6.0420;6.0570
