Time;Bid;Ask
14:09:39.330;2.6900;2.7000
14:07:08.177;2.7000;2.7100
14:06:21.038;2.7100;2.7200
14:05:42.201;2.7000;2.7100
14:04:24.610;2.7000;2.7100
14:03:06.323;2.7100;2.7200
13:55:34.512;2.7000;2.7100
13:54:08.836;2.7100;2.7200
13:51:20.369;2.7100;2.7200
13:50:20.441;2.7000;2.7100
13:49:26.535;2.7100;2.7200
13:48:47.799;2.7000;2.7100
13:47:05.741;2.7000;2.7100
13:41:57.312;2.7100;2.7200
13:40:13.493;2.7100;2.7200
13:37:55.704;2.7200;2.7300
13:35:10.762;2.7100;2.7200
13:34:38.269;2.7200;2.7300
13:32:42.510;2.7100;2.7200
13:24:45.236;2.7200;2.7300
13:23:05.986;2.7200;2.7300
13:21:59.942;2.7300;2.7400
13:20:48.573;2.7300;2.7400
13:19:53.290;2.7100;2.7200
