Time;Bid;Ask
18:00:58.970;6.1440;6.1500
17:59:59.666;6.1400;6.1460
17:58:52.560;6.1340;6.1400
17:57:59.735;6.1350;6.1410
17:56:58.207;6.1320;6.1380
17:55:59.014;6.1280;6.1340
17:54:59.125;6.1420;6.1480
17:53:56.515;6.1340;6.1400
17:52:58.786;6.1220;6.1280
17:51:59.296;6.1030;6.1090
17:50:59.652;6.0880;6.0940
17:49:59.744;6.0710;6.0770
17:48:53.381;6.0720;6.0780
17:47:58.714;6.1020;6.1080
17:46:58.785;6.0960;6.1020
17:45:59.129;6.1100;6.1160
17:44:59.757;6.1280;6.1340
17:43:59.911;6.1230;6.1290
17:42:59.118;6.1230;6.1290
17:41:59.866;6.1350;6.1410
17:40:55.861;6.1370;6.1430
17:39:57.692;6.1430;6.1490
17:38:57.212;6.1330;6.1390
17:37:54.017;6.1470;6.1530
17:36:59.655;6.1400;6.1460
17:35:58.798;6.1360;6.1420
17:34:59.263;6.1200;6.1260
17:33:58.286;6.1420;6.1480
17:32:59.460;6.1340;6.1400
17:31:59.691;6.1040;6.1100
17:30:56.274;6.0870;6.0930
17:29:59.593;6.1200;6.1260
17:28:59.955;6.1240;6.1300
17:27:58.994;6.1420;6.1480
17:26:58.507;6.1410;6.1470
17:25:59.268;6.1350;6.1410
17:24:56.198;6.1480;6.1540
17:23:58.414;6.1510;6.1570
17:22:52.566;6.1820;6.1880
17:21:58.372;6.1950;6.2010
17:20:59.999;6.1860;6.1920
17:19:58.639;6.1810;6.1870
17:18:58.815;6.1920;6.1980
17:17:59.007;6.1920;6.1980
17:16:58.536;6.2010;6.2070
17:15:58.580;6.2410;6.2470
17:14:59.144;6.2410;6.2470
17:13:58.817;6.2490;6.2550
17:12:57.079;6.2300;6.2360
17:11:55.252;6.2490;6.2550
17:10:58.568;6.2540;6.2600
17:09:57.636;6.2420;6.2480
17:08:58.699;6.3090;6.3150
17:07:59.744;6.3390;6.3450
17:06:59.372;6.3010;6.3070
17:05:58.853;6.3110;6.3170
17:04:58.235;6.3190;6.3250
17:03:59.892;6.3090;6.3150
17:02:56.193;6.3040;6.3100
