Time;Bid;Ask
16:27:58.670;2.8000;2.8100
16:26:51.742;2.8200;2.8300
16:25:55.246;2.7900;2.8000
16:24:51.099;2.7800;2.7900
16:23:56.857;2.8400;2.8500
16:22:52.484;2.8000;2.8100
16:21:57.968;2.8200;2.8300
16:20:57.323;2.8100;2.8200
16:19:57.889;2.8200;2.8300
16:18:54.973;2.8200;2.8300
16:17:51.016;2.8800;2.8900
16:16:56.562;2.8700;2.8800
16:15:59.809;2.9100;2.9200
16:14:57.607;2.8600;2.8700
16:13:54.821;2.8200;2.8300
16:12:58.963;2.8600;2.8700
16:11:58.780;2.8500;2.8600
16:10:58.424;2.8300;2.8400
16:09:57.370;2.8000;2.8100
16:08:41.700;2.8300;2.8400
16:07:56.157;2.8700;2.8800
16:06:57.235;2.9000;2.9100
16:05:55.435;2.9000;2.9100
16:04:47.345;2.9000;2.9100
16:03:54.534;2.9400;2.9500
16:02:56.723;2.9000;2.9200
16:01:46.444;2.9800;3.0000
16:00:56.731;3.0000;3.0200
15:59:53.143;2.9900;3.0100
15:58:51.891;3.0100;3.0300
15:57:55.588;2.9500;2.9600
15:56:53.090;2.9500;2.9600
15:55:57.492;2.9800;2.9900
15:54:59.723;3.0000;3.0100
15:53:59.967;3.0300;3.0400
15:52:56.606;3.0500;3.0600
15:51:59.882;3.1500;3.1600
15:50:57.658;3.1700;3.1800
15:49:49.156;3.1700;3.1800
15:48:58.035;3.1700;3.1800
15:47:54.835;3.1800;3.1900
15:46:51.921;3.2700;3.2800
15:45:49.442;3.3200;3.3300
15:44:57.207;3.2800;3.2900
15:43:56.405;3.3000;3.3100
15:42:49.204;3.3200;3.3300
15:41:56.195;3.2700;3.2800
15:40:49.484;3.2400;3.2500
15:39:51.854;3.1900;3.2000
15:38:59.699;3.1700;3.1800
15:37:57.716;3.2300;3.2400
15:36:50.447;3.2300;3.2400
15:35:56.323;3.2200;3.2300
15:34:44.711;3.2100;3.2200
15:33:57.357;3.1600;3.1700
15:32:56.282;3.1100;3.1200
15:31:58.654;3.2100;3.2200
15:30:55.625;3.2200;3.2300
15:29:49.288;3.2100;3.2200
