Time;Bid;Ask
09:31:00.761;4.4200;4.6100
09:30:35.837;4.4300;4.6200
09:29:11.168;4.4200;4.6100
09:27:36.741;4.4400;4.6300
09:26:39.621;4.4300;4.6200
09:24:06.661;4.4700;4.6600
09:23:32.039;4.4600;4.6500
09:22:52.430;4.4400;4.6300
09:21:26.609;4.4400;4.6300
09:20:24.786;4.4500;4.6400
09:19:05.848;4.4800;4.6700
09:18:57.597;4.4800;4.6700
09:17:45.381;4.4700;4.6600
09:16:41.497;4.4500;4.6400
09:15:46.906;4.4800;4.6700
09:14:41.314;4.4700;4.6600
09:13:27.407;4.4100;4.6000
09:12:38.804;4.4700;4.6600
09:11:42.298;4.3900;4.5800
09:10:09.936;4.3800;4.5700
09:09:58.654;4.4100;4.6000
09:08:51.775;4.4000;4.5900
09:07:59.040;4.4000;4.5900
09:06:57.164;4.3500;4.5400
09:05:47.282;4.4300;4.6200
09:04:40.714;4.4500;4.6400
08:55:48.953;4.5100;4.7000
08:54:34.702;4.5000;4.6900
08:50:52.974;4.5200;4.7100
08:43:35.513;4.4900;4.6800
08:41:17.549;4.5000;4.6900
