Time;Bid;Ask
08:17:57.588;1.6200;0.0000
08:16:57.480;1.6500;0.0000
08:15:56.225;1.6200;0.0000
08:14:58.111;1.5900;0.0000
08:13:54.454;1.5900;0.0000
08:12:47.895;1.5900;0.0000
08:11:54.331;1.5800;0.0000
08:10:54.751;1.6000;0.0000
08:09:41.032;1.5600;0.0000
08:08:56.582;1.5500;0.0000
08:07:54.673;1.5800;0.0000
08:06:51.865;1.5600;0.0000
08:05:59.400;1.5400;0.0000
08:04:55.733;1.5200;0.0000
08:03:49.643;1.5000;0.0000
08:02:57.073;1.5500;0.0000
08:01:52.869;1.6200;0.0000
08:00:56.163;1.6200;0.0000
