Time;Bid;Ask
16:28:56.197;1.9500;0.0000
16:27:44.239;1.9000;0.0000
16:26:56.975;1.9200;0.0000
16:25:48.233;1.9100;0.0000
16:24:52.815;1.9200;0.0000
16:23:08.779;1.9200;0.0000
16:22:59.961;1.9100;0.0000
16:21:59.834;1.9700;0.0000
16:20:33.466;1.9200;0.0000
16:19:42.985;1.9200;0.0000
16:18:57.672;1.9200;0.0000
16:17:53.313;1.9400;0.0000
16:16:52.006;1.9800;0.0000
16:15:28.935;1.9800;0.0000
16:14:57.060;1.9500;0.0000
16:13:30.979;1.8800;0.0000
16:12:59.122;1.9200;0.0000
16:11:41.559;1.8800;0.0000
16:10:51.743;1.8900;0.0000
16:09:39.276;1.7700;0.0000
16:08:45.450;1.8100;0.0000
16:07:50.347;1.7500;0.0000
16:06:58.386;1.7100;0.0000
16:05:51.801;1.6500;0.0000
16:04:27.710;1.6300;0.0000
16:03:52.356;1.6400;0.0000
16:02:29.984;1.6300;0.0000
16:01:55.067;1.6700;0.0000
16:00:48.383;1.6700;0.0000
15:59:48.771;1.7300;0.0000
15:58:49.279;1.7300;0.0000
15:57:55.984;1.7600;0.0000
15:56:58.476;1.7500;0.0000
15:55:51.771;1.7900;0.0000
15:54:53.805;1.8300;0.0000
15:53:51.326;1.8300;0.0000
15:52:47.481;1.8300;0.0000
15:51:55.868;1.8800;0.0000
15:50:59.583;1.9300;0.0000
15:49:43.378;2.0000;0.0000
15:48:51.019;2.0100;0.0000
15:47:53.336;2.0200;0.0000
15:46:55.833;2.0400;0.0000
15:45:50.934;2.0500;0.0000
15:44:58.150;2.1100;0.0000
15:43:54.201;2.1500;0.0000
15:42:51.733;2.1600;0.0000
15:41:45.796;2.1600;0.0000
15:40:58.691;2.1200;0.0000
15:39:59.497;2.1000;0.0000
15:38:51.988;2.1500;0.0000
15:37:58.689;2.1100;0.0000
15:36:51.004;2.1900;0.0000
15:35:57.443;2.1900;0.0000
15:34:54.518;2.3000;0.0000
15:33:50.172;2.2800;0.0000
15:32:39.856;2.2500;0.0000
15:31:58.735;2.3700;0.0000
15:30:52.237;2.3500;0.0000
15:29:58.128;2.3500;0.0000
