Time;Bid;Ask
10:21:53.159;4.8600;4.8750
10:20:59.628;4.8450;4.8600
10:19:50.248;4.8200;4.8350
10:18:57.114;4.8150;4.8300
10:17:46.857;4.8050;4.8200
10:16:52.961;4.8000;4.8150
10:15:45.085;4.7950;4.8100
10:14:54.202;4.8000;4.8150
10:13:57.273;4.7800;4.7950
10:12:59.876;4.7950;4.8100
10:11:47.342;4.7920;4.8070
10:10:52.709;4.7950;4.8100
10:09:57.835;4.8250;4.8400
10:08:57.429;4.8000;4.8150
10:07:57.973;4.8250;4.8400
10:06:48.973;4.8150;4.8300
10:05:50.024;4.8200;4.8350
10:04:59.694;4.8270;4.8420
10:03:58.437;4.8420;4.8570
10:02:57.084;4.8450;4.8600
10:01:54.554;4.8250;4.8400
10:00:56.553;4.8350;4.8500
09:59:59.410;4.8650;4.8800
09:58:58.471;4.8600;4.8750
09:57:51.809;4.8350;4.8500
09:56:58.918;4.8570;4.8720
09:55:48.326;4.8400;4.8550
09:54:57.716;4.8300;4.8450
09:53:52.818;4.8250;4.8400
09:52:45.916;4.8400;4.8550
09:51:58.873;4.8300;4.8450
09:50:55.383;4.8450;4.8600
09:49:57.955;4.8500;4.8650
09:48:56.867;4.8470;4.8620
09:47:47.567;4.8900;4.9050
09:46:54.981;4.8600;4.8750
09:45:53.237;4.8550;4.8700
09:44:54.281;4.8670;4.8820
09:43:57.200;4.8750;4.8900
09:42:58.020;4.8550;4.8700
09:41:59.390;4.8500;4.8650
09:40:51.626;4.8350;4.8500
09:39:57.359;4.8420;4.8570
09:38:52.802;4.8270;4.8420
09:37:56.153;4.8600;4.8750
09:36:59.187;4.8520;4.8670
09:35:59.655;4.8550;4.8700
09:34:56.796;4.8750;4.8900
09:33:57.039;4.8670;4.8820
09:32:52.009;4.8650;4.8800
09:31:59.917;4.8850;4.9000
09:30:59.570;4.8600;4.8750
09:29:58.520;4.8720;4.8870
09:28:53.622;4.8750;4.8900
09:27:54.391;4.8370;4.8520
09:26:57.354;4.8400;4.8550
09:25:57.047;4.8650;4.8800
09:24:56.596;4.8920;4.9070
09:23:56.077;4.9250;4.9400
