Time;Bid;Ask
21:59:57.471;5.8900;5.9400
21:58:22.931;5.9100;5.9600
21:57:19.701;5.9000;5.9500
21:55:27.302;5.9300;5.9800
21:54:57.283;5.9400;5.9900
21:52:39.562;5.9300;5.9800
21:51:37.494;5.9400;5.9900
21:50:56.898;5.9400;5.9900
21:49:26.151;5.9300;5.9800
21:48:50.391;5.9500;6.0000
21:46:20.838;5.9500;6.0000
21:45:30.336;5.9400;5.9900
21:44:39.678;5.9500;6.0000
21:42:48.645;5.9300;5.9800
21:41:48.757;5.9100;5.9600
21:40:59.862;5.9100;5.9600
21:38:50.961;5.9100;5.9600
21:37:55.740;5.9200;5.9700
21:36:06.775;5.9000;5.9500
21:35:32.849;5.8900;5.9400
21:34:57.437;5.8700;5.9200
21:33:57.022;5.8600;5.9100
21:32:54.799;5.8500;5.9000
21:31:07.120;5.8500;5.9000
21:30:58.527;5.8600;5.9100
21:29:59.222;5.8500;5.9000
21:28:37.479;5.8300;5.8800
21:27:04.176;5.8300;5.8800
21:25:46.696;5.8400;5.8900
21:24:44.685;5.8300;5.8800
21:23:57.699;5.8400;5.8900
21:22:41.446;5.8300;5.8800
21:21:43.475;5.8500;5.9000
21:20:09.332;5.8500;5.9000
21:19:35.271;5.8500;5.9000
21:18:48.783;5.8400;5.8900
21:17:56.570;5.8400;5.8900
