Time;Bid;Ask
09:39:52.235;0.7900;0.8000
09:35:57.116;0.8000;0.8100
09:33:52.487;0.8000;0.8100
09:30:54.062;0.8000;0.8100
09:29:06.116;0.8000;0.8100
09:27:42.060;0.7900;0.8000
09:25:11.537;0.7900;0.8000
09:18:42.463;0.7800;0.7900
09:12:08.052;0.7800;0.7900
09:11:32.624;0.7700;0.7800
09:10:21.269;0.7700;0.0000
09:09:42.385;0.7800;0.7900
09:06:42.923;0.7800;0.7900
09:05:02.852;0.7700;0.7800
09:04:48.225;0.7700;0.0000
09:03:54.918;0.7700;0.7800
09:02:34.342;0.7700;0.0000
09:01:41.921;0.7600;0.0000
