Time;Bid;Ask
13:17:39.042;1.7200;0.0000
13:16:49.320;1.7000;0.0000
13:15:53.881;1.6900;0.0000
13:14:54.314;1.7000;0.0000
13:13:27.826;1.7100;0.0000
13:12:49.188;1.7000;0.0000
13:11:58.991;1.7200;0.0000
13:10:25.219;1.7500;0.0000
13:09:59.900;1.7500;0.0000
13:08:56.776;1.7600;0.0000
13:07:33.863;1.7700;0.0000
13:06:57.213;1.7700;0.0000
13:04:56.500;1.7700;0.0000
13:03:58.679;1.7700;0.0000
13:02:30.729;1.7400;0.0000
13:01:41.197;1.7400;0.0000
13:00:46.720;1.7300;0.0000
12:59:43.494;1.8100;0.0000
12:58:54.421;1.8100;0.0000
12:57:34.700;1.8400;0.0000
12:56:17.133;1.8300;0.0000
12:55:07.018;1.8200;0.0000
12:54:52.923;1.8300;0.0000
12:53:29.033;1.8200;0.0000
12:52:54.827;1.8000;0.0000
12:51:03.379;1.8100;0.0000
12:50:56.749;1.8000;0.0000
12:49:55.437;1.8000;0.0000
12:48:42.357;1.8100;0.0000
12:47:54.206;1.8100;0.0000
12:46:49.962;1.8100;0.0000
12:45:41.430;1.8000;0.0000
12:44:15.066;1.8000;0.0000
12:43:09.956;1.8000;0.0000
12:42:20.516;1.8100;0.0000
12:41:54.597;1.8200;0.0000
12:40:57.191;1.8000;0.0000
12:39:07.682;1.7700;0.0000
12:37:22.729;1.7600;0.0000
12:36:36.673;1.7600;0.0000
12:35:24.511;1.7200;0.0000
12:34:56.280;1.7100;0.0000
12:33:52.541;1.7100;0.0000
12:31:43.602;1.7300;0.0000
12:30:57.179;1.8100;0.0000
12:29:47.749;1.8400;0.0000
12:28:46.558;1.8700;0.0000
12:27:53.268;1.8600;0.0000
12:26:31.398;1.8400;0.0000
12:25:55.202;1.8300;0.0000
12:24:36.360;1.8400;0.0000
12:23:53.159;1.8100;0.0000
12:22:46.562;1.8000;0.0000
12:21:46.060;1.7700;0.0000
12:20:45.522;1.7700;0.0000
12:19:37.739;1.7900;0.0000
