Time;Bid;Ask
08:17:57.599;2.8300;2.8400
08:16:50.904;2.8700;2.8800
08:15:56.236;2.8300;2.8400
08:14:38.371;2.8000;2.8100
08:13:29.815;2.8000;2.8100
08:12:55.579;2.8100;2.8200
08:11:43.007;2.8000;2.8100
08:10:49.724;2.8100;2.8200
08:09:33.215;2.7800;2.7900
08:08:56.593;2.7700;2.7800
08:07:54.684;2.7900;2.8000
08:06:56.218;2.7800;2.7900
08:05:59.421;2.7600;2.7700
08:04:55.744;2.7400;2.7500
08:03:54.444;2.7200;2.7300
08:02:51.411;2.7600;2.7700
08:01:49.431;2.8400;2.8500
08:00:43.989;2.8300;2.8400
