Time;Bid;Ask
10:19:59.100;1.6200;0.0000
10:18:51.976;1.5900;0.0000
10:17:55.340;1.5700;0.0000
10:16:55.291;1.6000;0.0000
10:15:49.167;1.6200;0.0000
10:14:54.055;1.6000;0.0000
10:13:53.555;1.5600;0.0000
10:12:42.882;1.5500;0.0000
10:11:49.769;1.5300;0.0000
10:10:59.529;1.5100;0.0000
10:09:43.782;1.5400;0.0000
10:08:47.080;1.5200;0.0000
10:07:57.900;1.4900;0.0000
10:06:55.875;1.4900;0.0000
10:05:34.647;1.4800;0.0000
10:04:56.452;1.4800;0.0000
10:03:52.324;1.4600;0.0000
10:02:34.253;1.4600;0.0000
10:01:58.067;1.4600;0.0000
10:00:59.786;1.4400;0.0000
09:59:59.284;1.4500;0.0000
09:58:44.983;1.4500;0.0000
09:57:57.769;1.4500;0.0000
09:56:58.813;1.4500;0.0000
09:55:56.463;1.4800;0.0000
09:54:13.899;1.4900;0.0000
09:53:58.767;1.4900;0.0000
09:52:53.416;1.4300;0.0000
09:51:58.747;1.4600;0.0000
09:50:48.658;1.4600;0.0000
09:49:57.840;1.4500;0.0000
09:48:53.686;1.4400;0.0000
09:47:38.349;1.4000;0.0000
09:46:58.355;1.4200;0.0000
09:45:57.411;1.4100;0.0000
09:44:44.603;1.4200;0.0000
09:43:57.095;1.4400;0.0000
09:42:50.713;1.4700;0.0000
09:41:59.263;1.4600;0.0000
09:40:51.499;1.4200;0.0000
09:39:47.269;1.4200;0.0000
09:38:46.894;1.4100;0.0000
09:37:58.700;1.4000;0.0000
09:36:53.529;1.4000;0.0000
09:35:56.334;1.3900;0.0000
09:34:58.956;1.3600;0.0000
09:33:53.659;1.3500;0.0000
09:32:51.862;1.3600;0.0000
09:31:51.764;1.3800;0.0000
09:30:55.899;1.4000;0.0000
09:29:43.679;1.3800;0.0000
09:28:53.496;1.4000;0.0000
09:27:54.274;1.4300;0.0000
09:26:57.238;1.4100;0.0000
09:25:56.900;1.3800;0.0000
09:24:52.946;1.3400;0.0000
09:23:55.919;1.3200;0.0000
09:22:53.969;1.3400;0.0000
09:21:58.999;1.3400;0.0000
