Time;Bid;Ask
08:23:55.412;3.0800;3.0900
08:22:55.714;3.0900;3.1000
08:21:55.728;3.1000;3.1100
08:20:59.717;3.1100;3.1200
08:19:40.925;3.1400;3.1500
08:18:59.350;3.1000;3.1100
08:17:57.620;3.0800;3.0900
08:16:50.925;3.1200;3.1300
08:15:56.257;3.0800;3.0900
08:14:38.382;3.0500;3.0600
08:13:56.795;3.0600;3.0700
08:12:55.590;3.0600;3.0700
08:11:43.029;3.0500;3.0600
08:10:49.745;3.0600;3.0700
08:09:33.226;3.0300;3.0400
08:08:56.613;3.0200;3.0300
08:07:54.705;3.0400;3.0500
08:06:56.218;3.0300;3.0400
08:05:59.442;3.0100;3.0200
08:04:55.765;2.9900;3.0000
08:03:54.454;2.9700;2.9800
08:02:51.421;3.0100;3.0200
08:01:49.452;3.0900;3.1000
08:00:44.010;3.0800;3.0900
