Time;Bid;Ask
14:22:58.222;3.0320;3.0400
14:21:59.086;3.0330;3.0410
14:20:56.933;2.9810;2.9890
14:19:59.599;2.9890;2.9970
14:18:59.254;2.9720;2.9800
14:17:58.185;2.9740;2.9820
14:16:59.751;3.0040;3.0120
14:15:55.345;3.0020;3.0100
14:14:57.747;3.0080;3.0160
14:13:57.832;3.0060;3.0140
14:12:58.344;3.0030;3.0110
14:11:58.688;2.9840;2.9920
14:10:59.660;2.9770;2.9850
14:09:57.836;2.9630;2.9710
14:08:57.776;2.9680;2.9760
14:07:57.452;2.9830;2.9910
14:06:59.618;2.9730;2.9810
14:05:55.431;2.9450;2.9530
14:04:54.476;2.9410;2.9490
14:03:58.838;2.9550;2.9630
14:02:57.843;2.9410;2.9490
14:01:59.004;2.9370;2.9450
14:00:59.863;2.9500;2.9580
13:59:56.930;2.9700;2.9780
13:58:57.538;2.9910;2.9990
13:57:59.842;3.0000;3.0080
13:56:56.888;3.0000;3.0080
13:55:58.743;2.9720;2.9800
13:54:58.941;2.9520;2.9600
13:53:51.633;2.9540;2.9620
13:52:58.702;2.9470;2.9550
13:51:59.964;2.9470;2.9550
13:50:57.685;2.9230;2.9310
13:49:58.771;2.9260;2.9340
13:48:57.869;2.9310;2.9390
13:47:57.134;2.9080;2.9160
13:46:58.960;2.8990;2.9070
13:45:56.324;2.8650;2.8730
13:44:58.709;2.8530;2.8610
13:43:57.486;2.8830;2.8910
13:42:54.731;2.8800;2.8880
13:41:58.517;2.8610;2.8690
13:40:55.856;2.8640;2.8720
13:39:59.404;2.8700;2.8780
13:38:59.620;2.8480;2.8560
13:37:58.000;2.8490;2.8570
13:36:56.988;2.8500;2.8580
13:35:58.334;2.8510;2.8590
13:34:57.862;2.8230;2.8310
13:33:57.718;2.8400;2.8480
13:32:58.335;2.8230;2.8310
13:31:58.378;2.7800;2.7880
13:30:57.845;2.7850;2.7930
13:29:58.627;2.8030;2.8110
13:28:58.811;2.7930;2.8010
13:27:59.873;2.7470;2.7550
13:26:59.658;2.7590;2.7670
13:25:58.902;2.7500;2.7580
13:24:58.422;2.7140;2.7220
13:23:59.774;2.7080;2.7160
