Time;Bid;Ask
12:26:53.341;6.2600;0.0000
12:25:17.340;6.2600;0.0000
12:24:12.784;6.2600;0.0000
12:23:42.540;6.2400;0.0000
12:22:35.981;6.2800;0.0000
12:21:27.103;6.2500;0.0000
12:20:48.088;6.2400;0.0000
12:19:31.846;6.2300;0.0000
12:18:18.613;6.2500;0.0000
12:17:31.160;6.2400;0.0000
12:16:53.125;6.2500;0.0000
12:15:34.960;6.2000;0.0000
12:14:55.123;6.2300;0.0000
12:13:59.442;6.1900;0.0000
12:12:47.797;6.1800;0.0000
12:11:41.166;6.1800;0.0000
12:10:33.322;6.1500;0.0000
12:09:06.875;6.1400;0.0000
12:08:33.166;6.1600;0.0000
12:07:24.140;6.1800;0.0000
12:06:16.237;6.1700;0.0000
12:05:33.978;6.1600;0.0000
12:04:50.484;6.1600;0.0000
12:03:58.792;6.1600;0.0000
12:02:48.415;6.2000;0.0000
12:01:36.107;6.1500;0.0000
12:00:48.069;6.1700;0.0000
11:59:59.672;6.1300;0.0000
11:58:50.469;6.1700;0.0000
11:57:32.426;6.1800;0.0000
11:56:45.773;6.1700;0.0000
11:55:56.501;6.1600;0.0000
11:54:52.465;6.1700;0.0000
11:52:43.696;6.1300;0.0000
11:51:06.508;6.1200;0.0000
11:50:57.619;6.0900;0.0000
11:49:53.397;6.0400;0.0000
11:48:51.434;5.9800;0.0000
11:47:54.024;6.0300;0.0000
11:46:27.499;6.0300;0.0000
11:45:59.045;6.0000;0.0000
11:44:57.776;6.0500;0.0000
11:42:58.437;6.0800;0.0000
11:41:59.450;6.0400;0.0000
11:40:53.252;6.0900;0.0000
11:39:48.335;6.1100;0.0000
11:38:54.244;6.2000;0.0000
11:37:13.478;6.2300;0.0000
11:36:58.548;6.2200;0.0000
11:35:52.035;6.2500;0.0000
11:34:54.066;6.2900;0.0000
11:33:29.401;6.3000;0.0000
11:32:52.022;6.2600;0.0000
11:31:46.427;6.2700;0.0000
11:30:29.536;6.3200;0.0000
11:29:58.409;6.2800;0.0000
11:28:38.566;6.2900;0.0000
