Time;Bid;Ask
16:25:21.302;1.2300;1.2400
16:22:53.218;1.2200;1.2300
16:21:05.214;1.2100;1.2200
16:20:05.281;1.2200;1.2300
16:19:27.093;1.2100;1.2200
16:16:41.463;1.2100;1.2200
16:15:54.755;1.2200;1.2300
16:14:03.404;1.2100;1.2200
16:13:50.138;1.2000;1.2100
16:12:08.526;1.2000;1.2100
16:11:25.129;1.1900;1.2000
16:10:02.742;1.2000;1.2100
16:09:57.298;1.1900;1.2000
16:07:46.653;1.2100;1.2200
16:06:15.228;1.2000;1.2100
16:05:44.006;1.1900;1.2000
16:03:20.247;1.1900;1.2000
16:01:06.605;1.1900;1.2100
15:58:26.143;1.2000;1.2200
15:56:00.679;1.2100;1.2200
15:55:53.180;1.2200;1.2300
15:53:20.634;1.2100;1.2200
15:52:29.909;1.2000;1.2100
15:48:50.584;1.1900;1.2000
15:45:55.611;1.1700;1.1800
15:43:45.444;1.1600;1.1700
15:41:50.203;1.1700;1.1800
15:37:38.368;1.1600;1.1700
15:34:15.116;1.1700;1.1800
15:33:06.851;1.1600;1.1700
15:32:52.100;1.1500;1.1600
15:30:40.846;1.1600;1.1700
