Time;Bid;Ask
14:09:22.746;3.8800;0.0000
14:08:56.050;3.8800;0.0000
14:07:54.334;3.8700;0.0000
14:06:58.503;3.8700;0.0000
14:04:00.919;3.8700;0.0000
14:03:42.913;3.8800;0.0000
14:02:44.574;3.8700;0.0000
14:01:47.122;3.8400;0.0000
14:00:57.894;3.8500;0.0000
13:57:18.888;3.8600;0.0000
13:56:18.952;3.8600;0.0000
13:55:02.853;3.8500;0.0000
13:54:35.473;3.8400;0.0000
13:53:31.252;3.8500;0.0000
13:52:55.502;3.8400;0.0000
13:51:42.202;3.8600;0.0000
13:50:52.131;3.8400;0.0000
13:49:46.399;3.8400;0.0000
13:48:40.938;3.8700;0.0000
13:47:39.934;3.8600;0.0000
13:44:34.348;3.8700;0.0000
13:43:34.058;3.8600;0.0000
13:42:57.506;3.8500;0.0000
13:41:47.090;3.8600;0.0000
13:40:53.913;3.8600;0.0000
13:39:54.803;3.8800;0.0000
13:38:30.114;3.8800;0.0000
13:37:51.565;3.8800;0.0000
13:36:45.210;3.8800;0.0000
13:35:42.379;3.8800;0.0000
13:33:32.267;3.8800;0.0000
13:32:33.319;3.8800;0.0000
13:31:50.501;3.8600;0.0000
13:30:57.983;3.8800;0.0000
13:29:30.889;3.8600;0.0000
13:27:36.158;3.8500;0.0000
13:26:54.534;3.8600;0.0000
13:25:57.172;3.8600;0.0000
13:24:46.009;3.8700;0.0000
13:23:33.292;3.8800;0.0000
13:22:47.600;3.8900;0.0000
13:21:59.397;3.8800;0.0000
13:20:49.038;3.8900;0.0000
13:19:58.946;3.9000;0.0000
13:18:41.871;3.9200;0.0000
13:17:14.675;3.9200;0.0000
13:14:41.949;3.9200;0.0000
13:13:21.959;3.9200;0.0000
13:11:11.138;3.9200;0.0000
