Time;Bid;Ask
11:00:07.971;2.3300;2.3400
10:58:51.429;2.3300;2.3400
10:57:47.706;2.3300;2.3400
10:54:12.920;2.3300;2.3400
10:41:07.767;2.3400;2.3500
10:39:10.875;2.3400;2.3500
10:38:52.836;2.3300;2.3400
10:34:03.215;2.3300;2.3400
10:33:55.412;2.3200;2.3300
10:31:19.075;2.3200;2.3300
10:30:29.643;2.3300;2.3400
10:29:17.830;2.3200;2.3300
10:28:40.379;2.3100;2.3200
10:26:41.360;2.3100;2.3200
10:25:49.915;2.3200;2.3300
10:22:22.297;2.3200;2.3300
10:21:59.681;2.3100;2.3200
10:17:22.261;2.3100;2.3200
10:15:44.014;2.3000;2.3100
10:09:04.953;2.3100;2.3200
10:08:54.181;2.3000;2.3100
10:05:46.416;2.3100;2.3200
